ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56991,,2014-057373,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56992,,2014-057374,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56993,,2014-057375,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56994,,2014-057376,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56995,,2014-057377,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56996,,2014-057378,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56997,,2014-057379,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56998,,2014-057380,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,60,,,,,,,,,
56999,,2014-057381,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,72,,,,,,,,,
57000,,2014-057382,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
57001,,2014-057383,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,23,,,,,,,,,
57002,,2014-057384,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,44,,,,,,,,,
274780,,,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2020-09-13,14:06:34,"Amana Lilly Pond",41.802034,-91.881694,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282359,,,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2020-09-13,,"Amana Lilly Pond",41.802116,-91.880664,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
