ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
601,"Jim Durbin Drawer 111",2014-000601,SPM010973,"Orgyia definita","Definite Tussock Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
801,"Jim Durbin Drawer 111",2014-000801,SPM011153,"Orgyia definita","Definite Tussock Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23152,"Jim Durbin Drawer 111",2014-023497,SPM042373,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38749,"Jim Durbin Drawer 111",2014-039123,SPM011447,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38750,"Jim Durbin Drawer 111",2014-039124,SPM011448,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38751,"Jim Durbin Drawer 111",2014-039125,SPM011449,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38752,"Jim Durbin Drawer 111",2014-039126,SPM011451,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38753,"Jim Durbin Drawer 111",2014-039127,SPM011453,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38754,"Jim Durbin Drawer 111",2014-039128,SPM011459,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38755,"Jim Durbin Drawer 111",2014-039129,SPM011461,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38756,"Jim Durbin Drawer 111",2014-039130,SPM011465,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38757,"Jim Durbin Drawer 111",2014-039131,SPM011466,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38758,"Jim Durbin Drawer 111",2014-039132,SPM011470,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38759,"Jim Durbin Drawer 111",2014-039133,SPM011674,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38760,"Jim Durbin Drawer 111",2014-039134,SPM011685,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38761,"Jim Durbin Drawer 111",2014-039135,SPM011780,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38762,"Jim Durbin Drawer 111",2014-039136,SPM014219,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38763,"Frank Olsen Drawer 50",2014-039137,SPM025165,"Orgyia definita","Definite Tussock Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38764,,2014-039138,SPM025946,"Orgyia definita","Definite Tussock Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38765,,2014-039139,SPM026054,"Orgyia definita","Definite Tussock Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70857,,2014-071464,,"Orgyia definita","Definite Tussock Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70858,,2014-071465,,"Orgyia definita","Definite Tussock Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
356105,,,,"Orgyia definita","Definite Tussock Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356106,,,,"Orgyia definita","Definite Tussock Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357016,,,,"Orgyia definita","Definite Tussock Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358740,,,,"Orgyia definita","Definite Tussock Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359270,,,,"Orgyia definita","Definite Tussock Moth",Iowa,Winneshiek,1973-09-26,,"Winneshiek County",43.236259,-91.909927,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
