ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2995,,2014-003276,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8404,,2014-008685,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.085,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55027,,2014-055409,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2011-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55038,,2014-055420,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55039,,2014-055421,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55040,,2014-055422,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55041,,2014-055423,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144346,,2016-008718,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,1991-05-07,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144482,,2016-008854,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,1999-07-17,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144492,,2016-008864,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144503,,2016-008875,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144510,,2016-008882,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144512,,2016-008884,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-08-16,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144531,,2016-008903,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144536,,2016-008908,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223847,,2018-022002,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2018-08-04,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1500, 25-5% sun, 85-88, SW 0-9"
248505,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly cloudy",,
313017,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2022-06-20,11:07:00,"Mt Vernon",41.9254,-91.417292,"laura iversen",adult,Sighting,Photograph,1,,,,,,,,,"Pic taken in Mount Vernon, IA, in my backyard at 313 3rd Ave NW. 
Is this actually a H. D.? That's per this website when I enlarge the photo. I see in my Butterflies of Iowa book that these might be relatively rare, and I assume that's the only reason to submit something to this website (?). THANKS, love the website, extremely useful."
316812,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Linn,2022-09-20,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1315, mostly sunny, 93, SW 1-12"
