ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182315,,2017-000276,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186156,,2017-004117,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267910,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Linn,2020-06-28,23:10:33,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269973,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Linn,2020-08-08,21:11:11,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
290572,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Linn,2021-07-08,21:51:11,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
316302,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335783,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Polk,2023-06-25,21:32:25,"Yellow Banks Park",41.54818363,-93.47315852,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
337495,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Benton,2023-07-11,22:34:26,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
342693,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
