ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20952,"Frank Olsen Drawer 35",2014-021289,SPM020815,"Chytonix palliatricula","Cloaked Marvel",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26506,"Frank Olsen Drawer 30",2014-026854,SPM007645,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Hardin,2006-07-29,,"Junction of 170th St and S Ave",42.44633,-93.1295,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28105,"Frank Olsen Drawer 40",2014-028458,SPM020791,"Galgula partita","The Wedgling",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30320,,2014-030680,SPM019466,"Homophoberia apicosa","Black Wedge-spot",Iowa,Hardin,1969-12-31,,"Iowa Falls",42.5225,-93.26444,"Craig Klein",adult,,Photograph,1,,,,,,,,,
33747,"Frank Olsen Drawer 01",2014-034119,SPM020258,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37881,"Frank Olsen Drawer 08",2014-038255,SPM003246,"Noctua pronuba","Large Yellow Underwing",Iowa,Hardin,2004-07-18,,"Junction of 170th St and S Ave",42.44633,-93.1295,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
193901,,2017-011867,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Hardin,2015-06-10,,Eldora,42.4045128,-93.1956696," ",adult,,Photograph,1,,,,,,,,,
266163,,,,"Phosphila turbulenta","Turbulent Phosphila",Texas,Hardin,2009-04-17,11:59:57,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277682,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Hardin,2019-09-04,,"Junction of 240th St and D Ave",42.353722,-93.424729,"Leland Searles",larva,Sighting,Sighting,1,,,,,,,,,
