ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137121,,2016-001663,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Story,2004-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137122,,2016-001664,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137123,,2016-001665,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137124,,2016-001666,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
207847,,2018-006012,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Story,2004-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207848,,2018-006013,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207849,,2018-006014,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
207850,,2018-006015,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Story,2007-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207851,,2018-006016,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Story,2013-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207852,,2018-006017,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244785,,,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246148,,,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272703,"Paul Martsching Collection",2020-000282,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
