ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25490,"Jim Durbin Drawer 013",2014-025837,SPM012413,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25492,,2014-025839,SPM013326,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.375822,-91.8521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41446,,2014-041823,SPM010841,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41447,"Jim Durbin Drawer 013",2014-041824,SPM011515,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41448,"Jim Durbin Drawer 013",2014-041825,SPM012316,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41450,"Jim Durbin Drawer 013",2014-041827,SPM015445,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41451,"Jim Durbin Drawer 013",2014-041828,SPM015454,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41452,,2014-041829,SPM020760,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Polk,2005-08-05,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41453,,2014-041830,SPM031504,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41454,,2014-041831,SPM031517,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41455,"Jim Durbin Drawer 013",2014-041832,SPM036299,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41456,"Jim Durbin Drawer 013",2014-041833,SPM036300,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64537,,2014-065138,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129470,,2015-020060,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129586,"Jim Durbin Drawer 013",2015-020176,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,63,93,61,3,210,30.12,clear,"80 % visible",
146353,,2016-010980,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Winneshiek,2014-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
195321,,2017-013285,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195528,,2017-013492,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195544,,2017-013508,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195546,,2017-013510,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
196036,,2017-014000,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
209906,,2018-008063,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Jefferson,2016-08-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219220,,2018-017376,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
220529,,2018-018683,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224610,"Jim Durbin Drawer 013",2018-022761,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
235686,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236184,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236196,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236599,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236632,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237860,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238743,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
272484,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2020-08-16,22:23:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282289,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2020-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292049,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2021-08-15,21:26:02,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292068,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2021-08-15,21:14:14,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294982,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2021-08-27,21:22:35,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
296430,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2021-08-29,21:55:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296608,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2021-08-20,22:01:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313764,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2022-08-25,22:02:35,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313901,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2022-08-25,21:10:06,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313968,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2022-08-25,20:43:15,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314198,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:48:19,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314215,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:45:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314281,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:12:30,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314282,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:12:15,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314476,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2022-09-05,21:22:15,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
340510,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2023-08-20,22:20:07,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340666,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2023-08-28,21:41:49,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340810,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2023-08-25,20:45:37,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340942,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2023-08-25,21:42:01,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
348084,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2023-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
