ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28169,"Jim Durbin Drawer 051",2014-028522,SPM022391,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28170,,2014-028523,SPM022392,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
28171,"Jim Durbin Drawer 051",2014-028524,SPM022576,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28172,"Jim Durbin Drawer 051",2014-028525,SPM022747,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28173,,2014-028526,SPM037946,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66052,,2014-066656,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277781,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282413,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Illinois,Peoria,2019-06-17,12:41:29,"West of Hwy 5",40.830818,-89.779722,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
310335,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Linn,2022-06-16,22:59:40,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310455,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Linn,2022-06-16,22:12:51,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310537,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Linn,2022-06-16,21:26:33,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
320175,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Johnson,2022-06-24,,"Hickory Hill Park",41.669306,-91.51058,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
342269,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343676,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Johnson,2023-07-09,18:02:29,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
