ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181523,,2016-046502,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182461,,2017-000422,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
188319,,2017-006280,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202013,,2018-000159,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Warren,2009-05-24,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
267493,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2020-05-30,,"Ciha Fen Wildlife Preserve",41.829551,-91.381137,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272498,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2020-08-15,15:04:45,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279334,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2020-07-18,,"MacBride Nature Recreation Area",41.786993,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296797,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2021-08-08,9:29:02,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307359,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Jefferson,2021-07-22,0:30:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312041,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Jefferson,2021-07-22,0:30:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313698,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Story,2022-06-17,13:09,"Country Landscapes and Nursery - Ames",42.0237292,-93.5621861,"Rachel Sents",adult,Sighting,Photograph,1,,,,,,,,,"Found in in a population of 15 or greater, inhabiting potted Stachys. Location receives plants from around the country on a weekly basis. Population was noted over several months. Date recorded is when image was taken. "
316383,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2022-07-02,7:36:37,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332862,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2022-08-14,17:21:11,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336373,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Linn,2023-07-02,10:30:22,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337578,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Louisa,2023-07-13,9:36:14,"Big Sand Mound Prairie Preserve, Louisa County",41.32430129,-91.08089722,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341894,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,"Cerro Gordo",2023-10-18,15:13:33,"Junction of Cardinal Ave and 275th St",43.162305,-93.454961,"Cheryl Lackore",adult,Sighting,Photograph,1,,,,,,,,,"North of McIntosh Woods State Park, Ventura,  Iowa "
347327,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Lee,2023-07-16,14:33:43,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
