ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16545,"Jim Durbin Drawer 501",2014-016843,SPM001646,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,2000-08-04,,"Spruce Creek Park",42.302516,-90.436277,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
149020,,2016-013765,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  25 ft. wide"
149289,,2016-014034,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
152018,,2016-016763,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,2000-08-09,,"Eden Valley County Refuge",42.044112,-90.85695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154603,,2016-019348,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,1995-07-31,,"Joinerville Park",42.080413,-90.751744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157223,,2016-021968,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,2000-09-06,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  Sandy bottom  100 ft. wide"
157901,,2016-022646,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater"
163848,,2016-028593,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,1995-07-31,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10-15 ft wide"
202552,,2018-000698,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
292510,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jackson,1971-08-31,,"Chenelworth Canoe Access, Maquoketa River-x",42.1093,-90.79672,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
