ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10921,"Jim Durbin Drawer 316-17",2014-011203,SPM008635,"Hoshihananomia octopunctata",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137614,,2016-002157,,"Hoshihananomia octopunctata",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137727,,2016-002271,,"Hoshihananomia octopunctata",None,Iowa,Iowa,2012-07-04,,"Gateway Park, Iowa River Access",41.810941,-92.070539,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137748,,2016-002292,,"Hoshihananomia octopunctata",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137806,,2016-002350,,"Hoshihananomia octopunctata",None,Iowa,Johnson,2011-07-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182437,,2017-000398,,"Hoshihananomia octopunctata",None,Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
314019,,,,"Hoshihananomia octopunctata",None,Illinois,"Rock Island",2022-08-27,13:15:00,"Indian Island",41.46832445,-90.59926877,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335746,,,,"Hoshihananomia octopunctata",None,Iowa,"Black Hawk",2023-06-23,18:57:28,"La Porte City",42.308528,-92.191943,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
