ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11367,"Jim Durbin Drawer 023",2014-011649,SPM034032,"Aethes promptana",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13966,"Jim Durbin Drawer 023",2014-014251,SPM027318,"Aethes promptana",None,Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13968,,2014-014253,SPM027876,"Aethes promptana",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13969,,2014-014254,SPM027888,"Aethes promptana",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13970,,2014-014255,SPM027890,"Aethes promptana",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13971,,2014-014256,SPM037136,"Aethes promptana",None,Iowa,Winneshiek,2008-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128016,,2015-018606,,"Aethes promptana",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
129584,"Jim Durbin Drawer 023",2015-020174,,"Aethes promptana",None,Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,63,93,61,3,210,30.12,clear,"80 % visible",
130420,,2015-021010,,"Aethes promptana",None,Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
182724,,2017-000685,,"Aethes promptana",None,Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208029,,2018-006194,,"Aethes promptana",None,Iowa,Winneshiek,2017-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
265669,,,,"Aethes promptana",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266421,,,,"Aethes promptana",None,Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267009,,,,"Aethes promptana",None,Iowa,Linn,2020-06-12,21:11:31,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
270971,,,,"Aethes promptana",None,Iowa,Linn,2020-09-02,22:08:31,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271347,,,,"Aethes promptana",None,Iowa,Story,2020-09-05,20:12:23,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271353,,,,"Aethes promptana",None,Iowa,Story,2020-09-05,20:10:25,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272244,,,,"Aethes promptana",None,Iowa,Lee,2020-09-24,20:01:59,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
291404,,,,"Aethes promptana",None,Iowa,Linn,2021-08-06,21:13:16,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
312723,,,,"Aethes promptana",None,Iowa,Linn,2022-07-26,21:12:57,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
315433,,,,"Aethes promptana",None,Iowa,Johnson,2022-05-31,22:06:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315437,,,,"Aethes promptana",None,Iowa,Johnson,2022-05-31,22:06:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320174,,,,"Aethes promptana",None,Iowa,Winneshiek,2022-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
320740,,,,"Aethes promptana",None,Iowa,Johnson,2022-07-21,22:20:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331053,,,,"Aethes promptana",None,Iowa,Winneshiek,2022-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
339888,,,,"Aethes promptana",None,Iowa,Muscatine,2023-08-17,22:09:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
