ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11472,,2014-011754,SPM035839,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16673,"Jim Durbin Drawer 021",2014-016971,SPM014867,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16674,"Jim Durbin Drawer 021",2014-016972,SPM014917,"Argyrotaenia juglandana","Hickory Leafroller Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16675,"Jim Durbin Drawer 021",2014-016973,SPM014920,"Argyrotaenia juglandana","Hickory Leafroller Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16676,"Jim Durbin Drawer 021",2014-016974,SPM015315,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16677,"Jim Durbin Drawer 021",2014-016975,SPM015351,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16678,"Jim Durbin Drawer 021",2014-016976,SPM017999,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16679,"Jim Durbin Drawer 021",2014-016977,SPM018001,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16680,,2014-016978,SPM018281,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Allamakee,2009-06-29,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16681,"Jim Durbin Drawer 021",2014-016979,SPM018550,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16682,"Jim Durbin Drawer 021",2014-016980,SPM018860,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16683,"Jim Durbin Drawer 021",2014-016981,SPM021896,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16684,,2014-016982,SPM021939,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16685,,2014-016983,SPM021940,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16686,"Jim Durbin Drawer 021",2014-016984,SPM027456,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16687,"Jim Durbin Drawer 021",2014-016985,SPM027460,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16688,"Jim Durbin Drawer 021",2014-016986,SPM027461,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16689,,2014-016987,SPM027605,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16690,,2014-016988,SPM027641,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16691,,2014-016989,SPM027645,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16692,,2014-016990,SPM028079,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16693,,2014-016991,SPM028104,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16694,,2014-016992,SPM028135,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16695,"Jim Durbin Drawer 021",2014-016993,SPM028365,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16696,"Jim Durbin Drawer 021",2014-016994,SPM028957,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16697,"Jim Durbin Drawer 021",2014-016995,SPM028958,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16698,"Jim Durbin Drawer 021",2014-016996,SPM028961,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16699,"Jim Durbin Drawer 021",2014-016997,SPM033766,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16700,,2014-016998,SPM034087,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16701,,2014-016999,SPM034120,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16702,,2014-017000,SPM034171,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16703,,2014-017001,SPM034842,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16704,,2014-017002,SPM034860,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16705,,2014-017003,SPM034927,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16706,,2014-017004,SPM035630,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16707,,2014-017005,SPM035660,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16708,,2014-017006,SPM035685,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16709,,2014-017007,SPM037734,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16710,,2014-017008,SPM041275,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22863,"Jim Durbin Drawer 021",2014-023200,SPM018799,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125882,,2015-016450,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125890,,2015-016458,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
145016,,2016-009637,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145017,,2016-009638,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145925,,2016-010552,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169745,,2016-034490,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169796,,2016-034541,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170189,,2016-034934,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
173868,,2016-038618,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Decatur,2016-07-29,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
212056,,2018-010213,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
222974,"Paul Martsching Collection",2018-021128,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222988,"Paul Martsching Collection",2018-021142,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
229555,,2019-004269,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231967,,2019-006680,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
266768,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2020-06-12,22:08:06,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266909,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2020-06-12,21:42:00,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
288393,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-06-12,22:53:54,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288428,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-06-12,22:43:48,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288436,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-06-12,22:42:46,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288450,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-06-12,22:27:13,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288474,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-06-12,22:13:55,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288477,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-06-12,22:12:52,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288496,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-06-12,22:08:03,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288546,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-06-12,21:50:54,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288868,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-06-18,22:20:28,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288956,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-06-18,21:58:43,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289328,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-06-27,23:08:55,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289776,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-03,22:59:44,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289777,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-03,22:59:03,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289893,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-03,22:27:47,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289901,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-03,22:27:06,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289937,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-03,22:22:41,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289948,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-03,22:21:45,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289951,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-03,22:21:16,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290000,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-03,22:00:23,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290024,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-03,21:53:54,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290055,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-03,21:48:04,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290092,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-03,21:35:33,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290132,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-03,21:04:57,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290329,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-08,22:39:14,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290412,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-08,22:18:52,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290421,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-08,22:17:42,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290422,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-08,22:17:28,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290466,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-08,22:07:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290495,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-08,22:02:59,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290526,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-08,21:57:03,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290774,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2021-07-15,22:12:26,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
298031,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
299166,"Paul Martsching Collection",2021-000397,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299179,"Paul Martsching Collection",2021-000404,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
308909,"Jim Durbin Drawer 021",2022-000181,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983161,-93.751162,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310120,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2022-06-12,21:05:16,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310152,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2022-06-12,20:44:13,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310157,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2022-06-12,20:42:43,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310840,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2022-06-24,21:56:33,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310860,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2022-06-24,21:48:00,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310917,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2022-06-24,21:28:11,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310944,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2022-06-24,21:19:06,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311192,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2022-06-28,21:35:19,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311370,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2022-07-02,22:11:33,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311402,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2022-07-02,22:04:47,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",