ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148900,,2016-013645,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
154092,,2016-018837,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277551,-93.588953,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155318,,2016-020063,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290383,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155331,,2016-020076,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290512,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159639,,2016-024384,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159640,,2016-024385,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
162685,,2016-027430,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
276588,,2020-000936,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2003-06-30,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3823
276646,,2020-000993,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2005-07-04,,"Warren County",41.309119,-93.499607,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4950
276771,,2020-001115,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7920
276974,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277034,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277056,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277188,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277389,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277617,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
293618,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293696,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293970,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294329,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294587,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331471,-93.579081,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294783,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301513,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
301590,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301634,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2021-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319112,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
342020,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342407,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2023-05-28,08:29:11,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342412,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2023-05-28,11:25:34,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345702,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
345956,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345969,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
346146,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2023-09-23,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
