ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27524,,2014-027877,SPM032159,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Johnson,2012-05-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143649,,2016-008390,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Johnson,2015-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202572,,2018-000718,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Johnson,2017-07-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
312311,,,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Johnson,2022-07-23,22:34:35,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
317692,,,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Johnson,2022-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320275,,,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Johnson,2022-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342114,,,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Johnson,2023-06-04,22:11:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343513,,,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Johnson,2023-07-15,22:17:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
