ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202479,,2018-000625,,"Atymna querci",None,Iowa,Johnson,2013-06-06,,"Iowa City",41.674915,-91.568871,"Megan M",adult,,Photograph,1,,,,,,,,,
225111,,2019-000105,,"Atymna querci",None,Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
314895,,,,"Atymna querci",None,Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314897,,,,"Atymna querci",None,Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315017,,,,"Atymna helena",None,Iowa,Johnson,2022-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320319,,,,"Atymna querci",None,Iowa,Johnson,2022-07-16,6:24:47,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342819,,,,"Atymna querci",None,Iowa,Johnson,2023-06-17,06:12:17,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342918,,,,"Atymna querci",None,Iowa,Johnson,2023-06-20,06:28:13,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343053,,,,"Atymna querci",None,Iowa,Johnson,2023-06-25,06:14:59,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
