ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4148,,2014-004429,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58175,,2014-058557,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,1988-04-30,,"Shield Prairie Area",41.477725,-91.125156,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
116187,,2015-006745,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
366803,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:15:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.341781666667,-91.086388333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366808,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:23:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.341435,-91.087105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366824,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:36:36,"Big Sand Mound Prairie Preserve, Muscatine County",41.341121666667,-91.087508333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366826,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:39:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.34135,-91.087226666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366828,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:42:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.341491666667,-91.086966666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366832,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:48:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.341671666667,-91.086623333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366860,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,10:29:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.341467468333,-91.08557493,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
