ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56951,,2014-057333,,"Junonia coenia","Common Buckeye",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56957,,2014-057339,,"Junonia coenia","Common Buckeye",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56964,,2014-057346,,"Junonia coenia","Common Buckeye",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56965,,2014-057347,,"Junonia coenia","Common Buckeye",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248118,,,,"Junonia coenia","Common Buckeye",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-70",,,0-3,,," mostly cloudy",,
248787,,,,"Junonia coenia","Common Buckeye",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
276045,,,,"Junonia coenia","Common Buckeye",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281152,,,,"Junonia coenia","Common Buckeye",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
284443,,,,"Junonia coenia","Common Buckeye",Iowa,Howard,2020-06-11,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
