ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
319957,,,,"Typocerus octonotatus",None,Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319963,,,,"Phyllophaga lanceolata",None,Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320179,,,,"Parvindela celeripes","Swift Tiger Beetle",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Swift Tiger Beetle is the common name. "
344895,,,,"Cicindela punctulata","Punctured Tiger Beetle",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344938,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344940,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347461,,,,"Trichiotinus viridans",None,Iowa,Mills,2023-07-03,17:38:41,Glenwood,41.055605,-95.7458,"Tabitha Panas",adult,Sighting,Photograph,1,,,,,,,,,"Believe this to be scarab flower beetle found in my yard on purple coneflower."
347462,,,,"Cotinus nitida",None,Iowa,Mills,2023-07-21,17:24:22,Glenwood,41.055598,-95.745798,"Tabitha Panas",adult,Sighting,Photograph,1,,,,,,,,,"Species needs confirmation. Found in my yard on cup plant flower."
