ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2117,,2014-002398,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Buchanan,1950-05-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2178,,2014-002459,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3380,,2014-003661,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3983,,2014-004264,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4041,,2014-004322,,"Tharsalea helloides","Purplish Copper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4062,,2014-004343,,"Tharsalea hyllus","Bronze Copper",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4130,,2014-004411,,"Lycaena hypophlaeas","American Copper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5633,,2014-005914,,"Satyrium calanus","Banded Hairstreak",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5712,,2014-005993,,"Satyrium liparops","Striped Hairstreak",Iowa,Buchanan,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5741,,2014-006022,,"Satyrium titus","Coral Hairstreak",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8540,,2014-008821,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10152,,2014-010433,,"Strymon melinus","Gray Hairstreak",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51361,,2014-051743,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2004-06-15,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51362,,2014-051744,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2006-06-02,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51480,,2014-051862,,"Celastrina ladon","Spring Azure",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51481,,2014-051863,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51647,,2014-052029,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,1982-07-25,,"Junction of Hwy 150 and Benton Buchanan Rd",42.2981,-91.88943,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51706,,2014-052088,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51707,,2014-052089,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51754,,2014-052136,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55884,,2014-056266,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-08-17,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56046,,2014-056428,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56047,,2014-056429,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56250,,2014-056632,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56329,,2014-056711,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56330,,2014-056712,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56331,,2014-056713,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56343,,2014-056725,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2013-08-10,,"Quigley-Slattery Heritage Prairie",42.522736,-91.697935,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56453,,2014-056835,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56454,,2014-056836,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56455,,2014-056837,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56456,,2014-056838,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56457,,2014-056839,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56458,,2014-056840,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56459,,2014-056841,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56460,,2014-056842,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57771,,2014-058153,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2006-06-28,,"Kounty Pond - Hoffman Woods Area",42.308035,-91.950084,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57772,,2014-058154,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841," ",adult,Sighting,Sighting,4,,,,,,,,,
57781,,2014-058163,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57782,,2014-058164,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57797,,2014-058179,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57832,,2014-058214,,"Tharsalea helloides","Purplish Copper",Iowa,Buchanan,1990-07-15,,"Rowley Fen",42.37694,-91.85194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58012,,2014-058394,,"Lycaena hypophlaeas","American Copper",Iowa,Buchanan,1985-05-17,,"Bearbower Sand Prairie",42.29944,-91.92722,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62163,,2014-062764,,"Satyrium calanus","Banded Hairstreak",Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62321,,2014-062922,,"Satyrium titus","Coral Hairstreak",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63281,,2014-063882,,"Strymon melinus","Gray Hairstreak",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109575,,2015-000131,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,5,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
109576,,2015-000132,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
115333,,2015-005891,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2002-06-23,,"Blazing Star Prairie, Buchanan",42.356517,-91.802823,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123877,,2015-014444,,"Lycaena hypophlaeas","American Copper",Iowa,Buchanan,1985-07-28," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,"Pt. sunny",,
124800,,2015-015367,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,"Pt. cloudy",,
124802,,2015-015369,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,"Pt. cloudy",,
124803,,2015-015370,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. cloudy",,
124808,,2015-015375,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,1990-08-01," light winds,","Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,"Pt. sunny",,
124815,,2015-015382,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,5,74,,,,,,"Pt. sunny",,
144195,,2016-008561,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Buchanan,1990-08-01,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144202,,2016-008568,,"Tharsalea hyllus","Bronze Copper",Iowa,Buchanan,1992-06-13,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
145711,,2016-010332,,"Celastrina ladon","Spring Azure",Iowa,Buchanan,1987-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180581,,2016-045331,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
180594,,2016-045344,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
199714,,2017-017417,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,145,," 80-0-100% sun",,
199715,,2017-017418,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,145,," 80-0-100% sun",,
223501,,2018-021656,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223502,,2018-021657,,"Satyrium titus","Coral Hairstreak",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223868,,2018-022023,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223882,,2018-022037,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
240413,,,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2019-06-13,1335-1415,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,5," 69-70",,,8-Jan,315,," sunny",,
240418,,,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2019-06-13,1430-1510,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,3,70,,,7-Feb,315,," sunny",,
240809,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,4,76,,,0-3,270,," partly cloudy",,
240818,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2019-08-16,1305-1340,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,," mostly-partly cloudy",,
241956,"Dennis Schlicht Collection",2019-010054,,"Tharsalea hyllus","Bronze Copper",Iowa,Buchanan,1986-06-22,,"Cutshaw Bridge State Access Area",42.542388,-92.064179,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
246426,,,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2004-06-15,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246428,,,,"Celastrina ladon","Spring Azure",Iowa,Buchanan,2006-06-02,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246429,,,,"Celastrina ladon","Spring Azure",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246889,,,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2011-06-24,,"Kounty Pond - Hoffman Woods Area",42.307668,-91.951518,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246983,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2011-06-28,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246994,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2011-08-05,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
317183,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2022-09-14,,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1315-1350, sunny, 78, SE 0-5"
344314,,,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2023-07-30,,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1420, sunny, 80-81, NW 0-5"
348450,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2023-05-21,11:05:24,"Bearbower Sand Prairie",42.301433,-91.929416,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,
348633,,,,"Satyrium titus","Coral Hairstreak",Iowa,Buchanan,2023-06-22,09:38:20,"Bearbower Sand Prairie",42.299945,-91.927699,"Kenneth Heiar",adult,Sighting,Photograph,5,,,,,,,,,
349067,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Buchanan,2016-07-09,16:54:13,"Kounty Pond - Hoffman Woods Area 2",42.304324,-91.965382,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
