ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2216,,2014-002497,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,1950-06-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51680,,2014-052062,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51681,,2014-052063,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51682,,2014-052064,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2006-07-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
199482,,2017-017437,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,81,,,8,300,," sunny WNW 0-8",,
223699,,2018-021854,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
246443,,,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
267400,,,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
288337,,,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2021-06-16,10:17:18,"Marietta Sand Prairie State Preserve",42.1000575,-93.0386625,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
