ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27066,"Jim Durbin Drawer 072",2014-027419,SPM005235,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27069,"Frank Olsen Drawer 44",2014-027422,SPM005642,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27070,"Frank Olsen Drawer 44",2014-027423,SPM005643,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27071,"Frank Olsen Drawer 44",2014-027424,SPM005644,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27104,,2014-027457,SPM017186,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2009-06-16,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27136,,2014-027489,SPM037147,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69081,,2014-069688,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
145257,,2016-009878,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145995,,2016-010622,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182924,,2017-000885,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184390,,2017-002351,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
