ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
241,"Frank Olsen Drawer 49",2014-000241,SPM010580,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11576,,2014-011858,SPM040042,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11584,,2014-011866,SPM040058,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20600,"Frank Olsen Drawer 49",2014-020937,SPM002718,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20601,"Frank Olsen Drawer 49",2014-020938,SPM007768,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20602,"Jim Durbin Drawer 021",2014-020939,SPM009150,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20603,"Jim Durbin Drawer 021",2014-020940,SPM013990,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20604,"Jim Durbin Drawer 021",2014-020941,SPM014047,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20605,"Jim Durbin Drawer 021",2014-020942,SPM014053,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20606,"Jim Durbin Drawer 021",2014-020943,SPM014058,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20607,"Jim Durbin Drawer 021",2014-020944,SPM014060,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20608,"Jim Durbin Drawer 021",2014-020945,SPM015700,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20609,"Frank Olsen Drawer 49",2014-020946,SPM016058,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20610,"Jim Durbin Drawer 021",2014-020947,SPM017550,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20611,"Jim Durbin Drawer 021",2014-020948,SPM017551,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20612,"Jim Durbin Drawer 021",2014-020949,SPM017556,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20613,"Jim Durbin Drawer 021",2014-020950,SPM017584,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20614,"Jim Durbin Drawer 021",2014-020951,SPM019162,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20616,"Jim Durbin Drawer 021",2014-020953,SPM021487,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20617,"Jim Durbin Drawer 021",2014-020954,SPM021757,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20618,,2014-020955,SPM026682,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20619,,2014-020956,SPM026684,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20620,,2014-020957,SPM026766,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20621,,2014-020958,SPM026771,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20622,,2014-020959,SPM026783,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20623,,2014-020960,SPM026784,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20624,,2014-020961,SPM026966,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20625,,2014-020962,SPM026990,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20626,,2014-020963,SPM027038,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20627,,2014-020964,SPM027041,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20628,,2014-020965,SPM027176,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20629,,2014-020966,SPM027237,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20630,,2014-020967,SPM030007,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
39791,,2014-040165,SPM021490,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67639,,2014-068244,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2012-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
126195,,2015-016763,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126422,,2015-016990,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126567,,2015-017135,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126573,,2015-017141,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
146517,,2016-011144,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146521,,2016-011148,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171005,,2016-035750,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171471,,2016-036216,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171538,,2016-036283,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
176722,,2016-041472,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
176770,,2016-041520,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
192124,,2017-010085,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192661,,2017-010622,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192750,,2017-010713,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192811,,2017-010774,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
193255,,2017-011220,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194952,,2017-012916,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Appanoose,2015-05-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194954,,2017-012918,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Appanoose,2015-05-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194958,,2017-012922,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194971,,2017-012935,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194996,,2017-012960,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
200369,,2017-018300,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
207981,,2018-006146,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217349,,2018-015505,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220774,,2018-018928,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221129,,2018-019283,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2018-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225708,,2018-013424,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
237213,,,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241828,,,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
278093,,,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
290501,,,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2021-07-08,22:01:03,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
296138,,,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Johnson,2021-09-14,21:14:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309888,,,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2022-06-09,21:27:47,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
355933,,,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
