ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1363,"Jim Durbin Drawer 050",2014-001363,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1380,,2014-001380,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11206,,2014-011488,SPM028034,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25355,"Jim Durbin Drawer 050",2014-025702,SPM014240,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27700,"Jim Durbin Drawer 050",2014-028053,SPM010230,"Euzophera ostricolorella","Root Collar Borer Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27701,"Jim Durbin Drawer 050",2014-028054,SPM010276,"Euzophera ostricolorella","Root Collar Borer Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27702,"Jim Durbin Drawer 050",2014-028055,SPM013943,"Euzophera ostricolorella","Root Collar Borer Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27703,,2014-028056,SPM026328,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27704,,2014-028057,SPM026761,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27705,,2014-028058,SPM026781,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27706,,2014-028059,SPM026785,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27707,,2014-028060,SPM026786,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27708,,2014-028061,SPM026848,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27709,,2014-028062,SPM003546,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
27710,,2014-028063,SPM009871,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27711,,2014-028064,SPM010146,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27712,"Jim Durbin Drawer 050",2014-028065,SPM011510,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27713,"Jim Durbin Drawer 050",2014-028066,SPM011520,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27714,"Jim Durbin Drawer 050",2014-028067,SPM011537,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27715,"Jim Durbin Drawer 050",2014-028068,SPM011538,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27718,"Jim Durbin Drawer 050",2014-028071,SPM011938,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27723,"Jim Durbin Drawer 050",2014-028076,SPM014685,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27724,"Jim Durbin Drawer 050",2014-028077,SPM017443,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27725,"Jim Durbin Drawer 050",2014-028078,SPM017792,"Euzophera semifuneralis","American Plum Borer Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27726,"Jim Durbin Drawer 050",2014-028079,SPM018252,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27727,"Jim Durbin Drawer 050",2014-028080,SPM018579,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27729,"Jim Durbin Drawer 050",2014-028082,SPM022723,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
27731,"Jim Durbin Drawer 050",2014-028084,SPM023486,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27732,"Jim Durbin Drawer 050",2014-028085,SPM023751,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27733,"Jim Durbin Drawer 050",2014-028086,SPM026187,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27734,,2014-028087,SPM026329,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27735,"Jim Durbin Drawer 050",2014-028088,SPM026713,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27736,,2014-028089,SPM027363,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27737,,2014-028090,SPM030000,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27738,,2014-028091,SPM030283,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27739,"Jim Durbin Drawer 050",2014-028092,SPM031264,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27740,,2014-028093,SPM031354,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27741,,2014-028094,SPM031498,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27742,,2014-028095,SPM031544,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Kossuth,2012-08-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27743,,2014-028096,SPM033980,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27744,,2014-028097,SPM035561,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27745,,2014-028098,SPM036370,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27746,,2014-028099,SPM037295,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27747,,2014-028100,SPM038304,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66661,,2014-067266,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66941,,2014-067546,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67360,,2014-067965,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110987,,2015-001543,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Polk,2013-07-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
122793,,2015-013360,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122815,,2015-013382,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123706,,2015-014273,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
127987,,2015-018577,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
146047,,2016-010674,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167103,,2016-031848,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167114,,2016-031859,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167237,,2016-031982,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167253,"Jim Durbin Drawer 050",2016-031998,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,74,42,50,7,130,29.82,clear,Full,
174033,,2016-038788,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
176926,"Paul Martsching Collection",2016-041676,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180080,"Paul Martsching Collection",2016-044830,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
192000,,2017-009961,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
208079,,2018-006244,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
214670,,2018-012826,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
219253,"Jim Durbin Drawer 050",2018-017409,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
221248,,2018-019402,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222861,"Paul Martsching Collection",2018-021015,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
230558,,2019-005792,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230601,,2019-005835,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
234493,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234496,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234556,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
236300,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
237825,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238200,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
265134,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265573,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
273194,"Frank Olsen Drawer 46",2020-000705,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
288923,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2021-06-18,22:07:10,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
291262,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2021-08-06,22:07:44,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291274,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2021-08-06,22:05:21,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291412,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2021-08-06,21:11:38,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291439,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2021-08-06,21:01:42,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
296305,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309895,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2022-06-09,21:26:30,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
313832,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2022-08-25,21:36:57,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314092,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Johnson,2022-08-30,22:29:04,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314621,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Johnson,2022-05-12,,"MacBride Nature Recreation Area",41.786946,-91.568467,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320570,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Johnson,2022-07-18,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334609,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2023-05-30,21:54:00,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
336207,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2023-06-29,22:45:25,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
340196,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2023-08-15,21:30:53,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
341120,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2023-08-31,21:35:06,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341580,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2023-09-08,21:56:18,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
343471,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Johnson,2023-07-09,10:30:31,"MacBride Nature Recreation Area",41.78687,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355987,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356923,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356924,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
