ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136413,,2016-000955,,"Disonycha triangularis","Three-spotted Flea Beetle",Iowa,Johnson,2015-06-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137832,,2016-002376,,"Disonycha pensylvanica",None,Iowa,Johnson,2011-05-07,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181459,,2016-046437,,"Disonycha pensylvanica",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247270,,,,"Disonycha collata",None,Iowa,Polk,2019-10-20,16:41:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354223,,,,"Disonycha xanthomelas","Spinach Flea Beetle",Michigan,Ionia,1985-10-31,,Clarksville,42.8765,-85.2558,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354823,,,,"Disonycha xanthomelas","Spinach Flea Beetle",Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354824,,,,"Disonycha xanthomelas","Spinach Flea Beetle",Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354825,,,,"Disonycha xanthomelas","Spinach Flea Beetle",Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354826,,,,"Disonycha xanthomelas","Spinach Flea Beetle",Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356634,,,,"Disonycha pensylvanica",None,Michigan,Oceana,1985-05-23,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356692,,,,"Disonycha alternata","Striped Willow Leaf Beetle",Michigan,Oceana,1982-08-23,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356693,,,,"Disonycha alternata","Striped Willow Leaf Beetle",Michigan,Oceana,1982-08-31,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
