ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5297,,2014-005578,,"Polygonia comma","Eastern Comma",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5365,,2014-005646,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,1950-06-30,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7328,,2014-007609,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7336,,2014-007617,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2009-04-17,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7337,,2014-007618,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7359,,2014-007640,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7368,,2014-007649,,"Polygonia progne","Gray Comma",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
138431,,2016-002976,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2008-06-30,,Chariton,41.02054,-93.326534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
144121,,2016-008486,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
208651,,2018-006815,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2009-08-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208759,,2018-006916,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,2008-06-25,,"Slab Castle Wildlife Area",40.95544,-93.269618,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208762,,2018-006919,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2011-04-02,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
208763,,2018-006920,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2008-08-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208764,,2018-006921,,"Polygonia progne","Gray Comma",Iowa,Lucas,2011-04-02,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208765,,2018-006922,,"Polygonia progne","Gray Comma",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
228531,,2019-003253,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059928,-93.177263,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
275085,,,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,2020-04-21,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275272,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2020-04-21,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275442,,,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,2006-08-05,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275443,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2006-08-05,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275511,,,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,2019-08-22,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275518,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2019-08-22,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275717,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2020-06-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275718,,,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,2020-06-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275893,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276002,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276005,,,,"Polygonia progne","Gray Comma",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276007,,,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276124,,,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276127,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281816,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2020-06-12,,"Lucas County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281817,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281818,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281856,,,,"Polygonia progne","Gray Comma",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
300319,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
300334,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300342,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2021-04-17,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300801,,,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300806,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,19,,,,,,,,,
317709,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2022-03-19,,"Stephens State Forest - Whitebreast Unit",40.991947,-93.506309,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
343107,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2023-06-03,10:59:36,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346229,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2023-04-09,,"Stephens State Forest - Whitebreast Unit",40.991947,-93.506309,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3915
346368,,,,"Polygonia progne","Gray Comma",Iowa,Lucas,2023-04-02,,"Stephens State Forest - Whitebreast Unit",40.991947,-93.506309,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,"3603, 3621"
346386,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2023-04-02,,"Stephens State Forest - Whitebreast Unit",40.991947,-93.506309,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346395,,,,"Polygonia progne","Gray Comma",Iowa,Lucas,2023-04-09,,"Stephens State Forest - Whitebreast Unit",40.991947,-93.506309,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346540,,,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2023-06-17,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
