ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63434,,2014-064035,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
281981,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281982,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281983,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
311321,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2022-07-01,8:33:53,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311324,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2022-07-01,8:32:46,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334782,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2023-06-08,08:47:59,"Volga River State Recreation Area",42.880993,-91.760926,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347254,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
