ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11140,,2014-011422,SPM020836,"Acleris cervinana",None,Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12691,"Jim Durbin Drawer 020",2014-012973,SPM015229,"Acleris subnivana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12692,"Jim Durbin Drawer 020",2014-012974,SPM015234,"Acleris subnivana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13963,"Jim Durbin Drawer 023",2014-014248,SPM031844,"Aethes angustana-mymara",None,Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13981,"Jim Durbin Drawer 023",2014-014266,SPM015391,"Aethes seriatana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16483,"Jim Durbin Drawer 021",2014-016781,SPM034681,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16676,"Jim Durbin Drawer 021",2014-016974,SPM015315,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16677,"Jim Durbin Drawer 021",2014-016975,SPM015351,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16682,"Jim Durbin Drawer 021",2014-016980,SPM018860,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16774,"Jim Durbin Drawer 020",2014-017073,SPM015231,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16775,"Jim Durbin Drawer 020",2014-017074,SPM015368,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16794,"Jim Durbin Drawer 020",2014-017093,SPM018957,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16912,"Jim Durbin Drawer 020",2014-017211,SPM031854,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17389,"Jim Durbin Drawer 011",2014-017689,SPM015349,"Bactra maiorina",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20679,"Jim Durbin Drawer 021",2014-021016,SPM015336,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21298,"Jim Durbin Drawer 022",2014-021635,SPM015383,"Clepsis peritana","Garden Tortrix",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21299,"Jim Durbin Drawer 023",2014-021636,SPM015384,"Aethes seriatana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21300,,,SPM015386,"Aethes seriatana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"specimen lost - 2014-021637"
21381,"Jim Durbin Drawer 022",2014-021718,SPM034687,"Clepsis peritana","Garden Tortrix",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
22856,"Jim Durbin Drawer 017",2014-023193,SPM015266,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22863,"Jim Durbin Drawer 021",2014-023200,SPM018799,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22864,"Jim Durbin Drawer 017",2014-023201,SPM018821,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22865,"Jim Durbin Drawer 017",2014-023202,SPM018825,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22866,"Jim Durbin Drawer 017",2014-023203,SPM018827,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22867,"Jim Durbin Drawer 017",2014-023204,SPM018849,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22868,"Jim Durbin Drawer 017",2014-023205,SPM018855,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22870,"Jim Durbin Drawer 017",2014-023207,SPM018960,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22915,,2014-023252,SPM037930,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24422,"Jim Durbin Drawer 020",2014-024769,SPM015209,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25402,"Jim Durbin Drawer 020",2014-025749,SPM015195,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25403,"Jim Durbin Drawer 020",2014-025750,SPM015217,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25404,"Jim Durbin Drawer 015",2014-025751,SPM015240,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25405,"Jim Durbin Drawer 020",2014-025752,SPM015293,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25406,"Jim Durbin Drawer 020",2014-025753,SPM015294,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25407,"Jim Durbin Drawer 020",2014-025754,SPM015295,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25412,"Jim Durbin Drawer 020",2014-025759,SPM018778,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25413,"Jim Durbin Drawer 020",2014-025760,SPM018836,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25414,"Jim Durbin Drawer 020",2014-025761,SPM018845,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25448,,2014-025795,SPM020835,"Epiblema dorsisuffusana",None,Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25996,"Jim Durbin Drawer 016",2014-026344,SPM015435,"Gretchena amatana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25997,"Jim Durbin Drawer 016",2014-026345,SPM015436,"Gretchena amatana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26381,"Jim Durbin Drawer 015",2014-026729,SPM015369,"Pelochrista pulveratana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26382,"Jim Durbin Drawer 015",2014-026730,SPM015390,"Pelochrista pulveratana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26383,"Jim Durbin Drawer 015",2014-026731,SPM015448,"Pelochrista pulveratana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26384,"Jim Durbin Drawer 015",2014-026732,SPM015455,"Pelochrista pulveratana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26385,"Jim Durbin Drawer 015",2014-026733,SPM015452,"Pelochrista pulveratana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38287,"Jim Durbin Drawer 017",2014-038661,SPM018962,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38408,"Jim Durbin Drawer 013",2014-038782,SPM018954,"Olethreutes fasciatana",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38628,"Jim Durbin Drawer 013",2014-039002,SPM015364,"Olethreutes valdanum",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39789,"Jim Durbin Drawer 020",2014-040163,SPM018794,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41450,"Jim Durbin Drawer 013",2014-041827,SPM015445,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41451,"Jim Durbin Drawer 013",2014-041828,SPM015454,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42370,"Jim Durbin Drawer 022",2014-042747,SPM015292,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49741,"Jim Durbin Drawer 016",2014-050122,SPM015443,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108215,,2014-108962,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
135262,,2015-025856,,"Clepsis peritana","Garden Tortrix",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135344,,2015-025938,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135374,,2015-025968,,"Epiblema dorsisuffusana",None,Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135375,,2015-025969,,"Acleris cervinana",None,Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309304,"Jim Durbin Drawer 017",2022-000556,,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.675874,-95.689293,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
