ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125765,,2015-016333,,"Cannabis sativa",Canabis,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125770,,2015-016338,,"Heuchera richardsonii","Richardson's alumroot",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125785,,2015-016353,,"Rosa arkansana","Wild Prairie Rose",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125995,,2015-016563,,"Rosa multiflora","Multiflora Rose",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168901,,2016-033646,,"Potentilla simplex",None,Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186755,,2017-004716,,"Geum triflorum","Prairie Smoke",Iowa,Linn,2015-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188476,,2017-006437,,"Rubus pensilvanicus","Pennsylvania Blackberry",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227685,,2019-002407,,"Rosa virginiana","Virginia Rose",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230070,,2019-004805,,"Ribes rubrum",Currant,Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
287375,,,,"Prunus padus",Hackberry,Iowa,Cedar,2012-04-14,15:25:18,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288259,,,,"Rosa undetermined",None,Iowa,Cedar,2011-06-27,14:00:22,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
333899,,,,"Prunus glandulosa","Flowering Almond",Iowa,Linn,2023-04-27,16:42:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
333900,,,,"Chaenomeles speciosa","Flowering Quince",Iowa,Linn,2023-04-27,16:41:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
336920,,,,"Potentilla recta","Sulfur Cinquefoil",Iowa,Benton,2023-07-06,11:48:54,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
