ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2735,,2014-003016,,"Danaus plexippus",Monarch,Iowa,Story,1950-09-10,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53896,,2014-054278,,"Danaus plexippus",Monarch,Iowa,Story,2006-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,16,,,,,,,,,
53897,,2014-054279,,"Danaus plexippus",Monarch,Iowa,Story,2006-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,18,,,,,,,,,
53898,,2014-054280,,"Danaus plexippus",Monarch,Iowa,Story,2006-06-19,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53899,,2014-054281,,"Danaus plexippus",Monarch,Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53900,,2014-054282,,"Danaus plexippus",Monarch,Iowa,Story,2006-06-29,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
53901,,2014-054283,,"Danaus plexippus",Monarch,Iowa,Story,2006-07-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
53902,,2014-054284,,"Danaus plexippus",Monarch,Iowa,Story,2004-06-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53903,,2014-054285,,"Danaus plexippus",Monarch,Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
53904,,2014-054286,,"Danaus plexippus",Monarch,Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
53905,,2014-054287,,"Danaus plexippus",Monarch,Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
53906,,2014-054288,,"Danaus plexippus",Monarch,Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,38,,,,,,,,,
53907,,2014-054289,,"Danaus plexippus",Monarch,Iowa,Story,2006-05-26,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53908,,2014-054290,,"Danaus plexippus",Monarch,Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108972,,2014-109362,,"Danaus plexippus",Monarch,Iowa,Story,2009-08-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
122235,,2015-012874,,"Danaus plexippus",Monarch,Iowa,Story,2002-07-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,6,,,"60 %cloud cover",,
122242,,2015-012881,,"Danaus plexippus",Monarch,Iowa,Story,2002-06-28,,"McFarland Park",42.092878,-93.571,"Jessica Davis",adult,Sighting,Sighting,1,86,,,1,,,"0 %cloud cover",,
122253,,2015-012892,,"Danaus plexippus",Monarch,Iowa,Story,2002-07-22,,Meetz,42.059055,-93.541786,"Jessica Davis",adult,Sighting,Sighting,2,93.2,,,2,,,"5 %cloud cover",,
122262,,2015-012901,,"Danaus plexippus",Monarch,Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,3,,,"0 %cloud cover",,
134996,,2015-025590,,"Danaus plexippus",Monarch,Iowa,Story,2008-06-29,,"McFarland Park",42.092878,-93.571,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"woods/prairie grasses"
135002,,2015-025596,,"Danaus plexippus",Monarch,Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135009,,2015-025603,,"Danaus plexippus",Monarch,Iowa,Story,2008-07-12,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135018,,2015-025612,,"Danaus plexippus",Monarch,Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135023,,2015-025617,,"Danaus plexippus",Monarch,Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/semi-open woods"
135036,,2015-025630,,"Danaus plexippus",Monarch,Iowa,Story,2008-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135047,,2015-025641,,"Danaus plexippus",Monarch,Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"ponds/semi-open woods"
135053,,2015-025647,,"Danaus plexippus",Monarch,Iowa,Story,2008-07-13,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135068,,2015-025662,,"Danaus plexippus",Monarch,Iowa,Story,2008-07-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,25,,,,,,,,,"native prairie"
135085,,2015-025679,,"Danaus plexippus",Monarch,Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135087,,2015-025681,,"Danaus plexippus",Monarch,Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"native prairie"
135097,,2015-025691,,"Danaus plexippus",Monarch,Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135119,,2015-025713,,"Danaus plexippus",Monarch,Iowa,Story,2009-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135163,,2015-025757,,"Danaus plexippus",Monarch,Iowa,Story,2008-08-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,"native prairie"
135181,,2015-025775,,"Danaus plexippus",Monarch,Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135199,,2015-025793,,"Danaus plexippus",Monarch,Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135221,,2015-025815,,"Danaus plexippus",Monarch,Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135239,,2015-025833,,"Danaus plexippus",Monarch,Iowa,Story,2008-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135241,,2015-025835,,"Danaus plexippus",Monarch,Iowa,Story,2009-08-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
138303,,2016-002848,,"Danaus plexippus",Monarch,Iowa,Story,2008-09-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138324,,2016-002869,,"Danaus plexippus",Monarch,Iowa,Story,2004-08-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138546,,2016-003092,,"Danaus plexippus",Monarch,Iowa,Story,2014-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,
138552,,2016-003098,,"Danaus plexippus",Monarch,Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,88,,,,,,"Mostly Clear",,
138566,,2016-003112,,"Danaus plexippus",Monarch,Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
138578,,2016-003124,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
138587,,2016-003133,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,
138600,,2016-003146,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
138602,,2016-003148,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Partly Cloudy",,
138614,,2016-003160,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Cloudy",,
138625,,2016-003171,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,
138631,,2016-003177,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,
138640,,2016-003186,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
138654,,2016-003200,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,84,,,,,,"Mostly Clear",,
138674,,2016-003220,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,78,,,,,,"Mostly Clear",,
138682,,2016-003228,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,84,,,,,,"Partly Cloudy",,
138690,,2016-003236,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Partly Cloudy",,
138698,,2016-003244,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Mostly Cloudy",,
138703,,2016-003249,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Partly Cloudy",,
138718,,2016-003264,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,12,78,,,,,,"Mostly Cloudy",,
138725,,2016-003271,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,18,73,,,,,,"Partly Cloudy",,
138743,,2016-003289,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,80,,,,,,"Mostly Cloudy",,
138751,,2016-003297,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,11,84,,,,,,Clear,,
138762,,2016-003308,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,74,,,,,,"Mostly Clear",,
138778,,2016-003324,,"Danaus plexippus",Monarch,Iowa,Story,2014-09-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,80,,,,,,Clear,,
138785,,2016-003331,,"Danaus plexippus",Monarch,Iowa,Story,2014-09-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,57,,,,,,"Mostly Clear",,
138787,,2016-003333,,"Danaus plexippus",Monarch,Iowa,Story,2014-09-14,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,10,70,,,,,,"Partly Cloudy",,
138796,,2016-003342,,"Danaus plexippus",Monarch,Iowa,Story,2014-09-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,10,57,,,,,,"Partly Cloudy",,
138804,,2016-003350,,"Danaus plexippus",Monarch,Iowa,Story,2015-05-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,75,,,,,,Hazy,,
138805,,2016-003351,,"Danaus plexippus",Monarch,Iowa,Story,2015-05-27,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
138817,,2016-003363,,"Danaus plexippus",Monarch,Iowa,Story,2015-06-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
138829,,2016-003375,,"Danaus plexippus",Monarch,Iowa,Story,2015-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,
138856,,2016-003402,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,
138865,,2016-003411,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,82,,,,,,"Mostly Clear",,
138874,,2016-003420,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,69,,,,,,"Partly Cloudy",,
138881,,2016-003427,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,9,77,,,,,,"Mostly Cloudy",,
138889,,2016-003435,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,77,,,,,,"Mostly Clear",,
138899,,2016-003445,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,84,,,,,,"Partly Cloudy",,
138910,,2016-003456,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,11,76,,,,,,Overcast,,
138919,,2016-003465,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,22,78,,,,,,"Mostly Cloudy",,
138932,,2016-003478,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,14,78,,,,,,Clear,,
138945,,2016-003491,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,9,73,,,,,,"Mostly Clear",,
138951,,2016-003497,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,23,76,,,,,,Clear,,
138962,,2016-003508,,"Danaus plexippus",Monarch,Iowa,Story,2015-09-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,27,79,,,,,,Clear,,
138970,,2016-003516,,"Danaus plexippus",Monarch,Iowa,Story,2015-09-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,64,,,,,,"Mostly Clear",,
138976,,2016-003522,,"Danaus plexippus",Monarch,Iowa,Story,2015-09-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,
138981,,2016-003527,,"Danaus plexippus",Monarch,Iowa,Story,2014-06-15,,"Ada Hayden Heritage Park",42.072543,-93.625466,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Partly Cloudy",,
138992,,2016-003538,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.072543,-93.625466,IBSN,adult,Sighting,Sighting,8,81,,,,,,Clear,,
138996,,2016-003542,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-15,,"Ada Hayden Heritage Park",42.072543,-93.625466,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,
139003,,2016-003549,,"Danaus plexippus",Monarch,Iowa,Story,2007-06-20,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,4,91,,,,,,Clear,,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139009,,2016-003556,,"Danaus plexippus",Monarch,Iowa,Story,2007-06-27,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,6,84,,,,,,"Mostly Cloudy",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139016,,2016-003563,,"Danaus plexippus",Monarch,Iowa,Story,2007-07-15,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139027,,2016-003574,,"Danaus plexippus",Monarch,Iowa,Story,2007-08-19,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,7,84,,,,,,"Mostly Clear",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139254,,2016-003808,,"Danaus plexippus",Monarch,Iowa,Story,2007-06-27,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,A
139265,,2016-003820,,"Danaus plexippus",Monarch,Iowa,Story,2007-07-10,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,A
139270,,2016-003827,,"Danaus plexippus",Monarch,Iowa,Story,2007-07-14,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,A
139273,,2016-003831,,"Danaus plexippus",Monarch,Iowa,Story,2007-07-20,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,5,67,,,,,,Clear,,A
139280,,2016-003838,,"Danaus plexippus",Monarch,Iowa,Story,2007-08-17,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,A
139442,,2016-004005,,"Danaus plexippus",Monarch,Iowa,Story,2012-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,86,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139450,,2016-004013,,"Danaus plexippus",Monarch,Iowa,Story,2013-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139469,,2016-004032,,"Danaus plexippus",Monarch,Iowa,Story,2013-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,77,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139476,,2016-004039,,"Danaus plexippus",Monarch,Iowa,Story,2013-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139484,,2016-004047,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-14,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139496,,2016-004059,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139501,,2016-004064,,"Danaus plexippus",Monarch,Iowa,Story,2014-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139514,,2016-004077,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139519,,2016-004082,,"Danaus plexippus",Monarch,Iowa,Story,2015-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139534,,2016-004097,,"Danaus plexippus",Monarch,Iowa,Story,2015-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139616,,2016-004183,,"Danaus plexippus",Monarch,Iowa,Story,2007-06-25,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139625,,2016-004193,,"Danaus plexippus",Monarch,Iowa,Story,2007-07-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139633,,2016-004201,,"Danaus plexippus",Monarch,Iowa,Story,2007-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139640,,2016-004208,,"Danaus plexippus",Monarch,Iowa,Story,2007-07-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139645,,2016-004214,,"Danaus plexippus",Monarch,Iowa,Story,2007-08-01,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,88,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139652,,2016-004221,,"Danaus plexippus",Monarch,Iowa,Story,2007-08-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139659,,2016-004228,,"Danaus plexippus",Monarch,Iowa,Story,2007-08-28,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,7,91,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139668,,2016-004237,,"Danaus plexippus",Monarch,Iowa,Story,2008-07-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139675,,2016-004244,,"Danaus plexippus",Monarch,Iowa,Story,2008-07-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139680,,2016-004249,,"Danaus plexippus",Monarch,Iowa,Story,2008-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139684,,2016-004254,,"Danaus plexippus",Monarch,Iowa,Story,2008-08-08,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139690,,2016-004260,,"Danaus plexippus",Monarch,Iowa,Story,2008-08-23,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,77,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139699,,2016-004269,,"Danaus plexippus",Monarch,Iowa,Story,2008-08-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,75,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139706,,2016-004276,,"Danaus plexippus",Monarch,Iowa,Story,2008-09-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,68,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139731,,2016-004301,,"Danaus plexippus",Monarch,Iowa,Story,2009-08-18,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139738,,2016-004308,,"Danaus plexippus",Monarch,Iowa,Story,2009-09-08,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139751,,2016-004321,,"Danaus plexippus",Monarch,Iowa,Story,2010-06-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139757,,2016-004327,,"Danaus plexippus",Monarch,Iowa,Story,2010-07-25,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139769,,2016-004339,,"Danaus plexippus",Monarch,Iowa,Story,2010-08-07,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139783,,2016-004353,,"Danaus plexippus",Monarch,Iowa,Story,2010-08-22,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139786,,2016-004356,,"Danaus plexippus",Monarch,Iowa,Story,2010-09-24,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,75,,,,,,"Not Recorded",,"Woodland,Prairie,Urban Garden"