ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16581,"Jim Durbin Drawer 501",2014-016879,SPM001631,"Argia moesta","Powdered Dancer",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
149026,,2016-013771,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149954,,2016-014699,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
149957,,2016-014702,,"Argia moesta","Powdered Dancer",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
150688,,2016-015433,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150707,,2016-015452,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1995-07-31,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150723,,2016-015468,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151193,,2016-015938,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  deep muddy sand bottom @ Hwy 38"
157222,,2016-021967,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,2000-09-06,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  Sandy bottom"
158882,,2016-023627,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,2000-08-09,,"Olin Access Wildlife Management Area",42.003382,-91.1322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159099,,2016-023844,,"Argia moesta","Powdered Dancer",Iowa,Jones,1994-07-06,,"Pictured Rocks County Park",42.206874,-91.10305,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159100,,2016-023845,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1994-07-06,,"Pictured Rocks County Park",42.206651,-91.102835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159440,,2016-024185,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.002521,-91.134904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161580,,2016-026325,,"Argia plana","Springwater Dancer",Iowa,Jones,1994-07-06,,"Stream @ 130th Street",42.121037,-91.119398,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161931,,2016-026676,,"Argia fumipennis","Variable Dancer",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
165151,,2016-029896,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1999-09-03,,"Oxford Mills",41.971914,-90.960013,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165553,,2016-030298,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1999-09-03,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Oak Creek 15-50 ft. wide
"
165557,,2016-030302,,"Argia moesta","Powdered Dancer",Iowa,Jones,1999-09-03,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Oak Creek 15-50 ft. wide
"
292511,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1971-08-31,,"Wapsipinicon River, Jungletown River Access",41.99776,-91.05616,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
