ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2324,,2014-002604,,"Cercyonis pegala","Common Wood-nymph",Iowa,Taylor,1950-07-15,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2383,,2014-002664,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2737,,2014-003018,,"Danaus plexippus",Monarch,Iowa,Taylor,1950-09-10,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2865,,2014-003146,,"Lethe anthedon","Northern Pearly Eye",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4238,,2014-004519,,"Megisto cymela","Little Wood Satyr",Iowa,Taylor,1950-06-15,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4846,,2014-005127,,"Phyciodes tharos","Pearl Crescent",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5318,,2014-005599,,"Polygonia comma","Eastern Comma",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5386,,2014-005667,,"Polygonia interrogationis","Question Mark",Iowa,Taylor,1950-06-30,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5961,,2014-006242,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6338,,2014-006619,,"Vanessa cardui","Painted Lady",Iowa,Taylor,1950-09-10,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63704,,2014-064305,,"Vanessa atalanta","Red Admiral",Iowa,Taylor,2012-04-01,,"Lake of Three Fires State Park",40.71558,-94.6883,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
