ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136389,,2016-000931,,"Ectemnius continuus",None,Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144669,,2016-009291,,"Ectemnius continuus",None,Iowa,Johnson,2015-06-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186923,,2017-004884,,"Ectemnius continuus",None,Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893172,-92.264708,"Mark Brown",adult,,Photograph,1,,,,,,,,,
296285,,,,"Ectemnius continuus",None,Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333617,,,,"Ectemnius continuus",None,Iowa,Linn,2022-08-21,12:46:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339432,,,,"Ectemnius continuus",None,Iowa,Linn,2023-08-05,10:20:17,"1460 Douglas Ct, Marion",42.04008277,-91.59092227,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342768,,,,"Ectemnius continuus",None,Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344573,,,,"Ectemnius continuus",None,Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731738,-94.319362,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
356728,,,,"Ectemnius continuus",None,Iowa,Winneshiek,2012-09-26,,"Lindeman Pond",43.3167,-91.8057,"Mat Fassbinder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
