ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39481,,2014-039855,SPM024066,"Palpita arsaltealis",None,Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
39501,"Jim Durbin Drawer 041",2014-039875,SPM013397,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39502,"Jim Durbin Drawer 041",2014-039876,SPM013399,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39568,,2014-039942,SPM016688,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2008-09-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39570,,2014-039944,SPM017561,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2008-09-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39572,,2014-039946,SPM019484,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2009-04-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39607,,2014-039981,SPM027743,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39608,,2014-039982,SPM027744,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128667,,2015-019257,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2008-09-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131611,"Paul Martsching Collection",2015-022202,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131612,"Paul Martsching Collection",2015-022203,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131613,,2015-022204,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131614,"Paul Martsching Collection",2015-022205,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131615,"Paul Martsching Collection",2015-022206,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131616,"Paul Martsching Collection",2015-022207,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131617,,2015-022208,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131618,,2015-022209,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131619,,2015-022210,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131620,"Paul Martsching Collection",2015-022211,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133544,"Paul Martsching Collection",2015-024138,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133545,"Paul Martsching Collection",2015-024139,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133546,"Paul Martsching Collection",2015-024140,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133547,"Paul Martsching Collection",2015-024141,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2009-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133548,"Paul Martsching Collection",2015-024142,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2011-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133549,"Paul Martsching Collection",2015-024143,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2012-05-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133550,"Paul Martsching Collection",2015-024144,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2012-04-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175573,"Paul Martsching Collection",2016-040323,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175594,"Paul Martsching Collection",2016-040344,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175595,"Paul Martsching Collection",2016-040345,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175596,"Paul Martsching Collection",2016-040346,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175597,"Paul Martsching Collection",2016-040347,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177786,,2016-042536,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 June (07/08 June) hi 7th 76 deg; N wind during daytime; 08 June 315-445 am CDST; 56 degrees; clear; calm; good collecting; Staples much better than NLC."
177787,,2016-042537,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
177788,,2016-042538,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 June (17/18 June) hi on 17th 86 deg; wind SE all day; clear.  18 June 200-345 am 73 deg; hazy - clear; E wind 4 mph; 80 percent lit Moon; not as good as last night."
177789,,2016-042539,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 July hi 93 deg (dew point 80 deg); dew point 80 all afternoon; at 6 pm 90 deg with dew point 81 deg.  21 July 1245 - 230 am CDST 80 deg (dew point 78 deg); S wind 5 mph; clear; full Moon.  Many beetles; few moths; very few small moths.  Heavy rain (nearly 4 inches) and wind on 17, 18 & 19th seems so have decimated the moth population. "
177790,,2016-042540,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 July hi 94 deg (dew point 80 deg); partly cloudy; SW wind.  NOTE: Dew point was 80 - 83 degrees from 200 am 21 July thru 300 am 22 July.  200 pm 93/81; 500 pm 93/81; 600 pm 92/82; 700 pm 90/83. 21 July afternoon max was 94 deg.  22 July 100 - 300 am CDST 82 > 80 deg; dew point 80 deg; wind SE 0 - 3 mph; overcast; oppressively hot and humid!!  Many beetles; modest number of moths.  NLC fair; North Grand Swift Stop - got two new species for the year - otherwise poor; Staples good"
177791,,2016-042541,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"30 July hi 80/68  ; early am overcast and calm;  mid-day partly cloudy and calm; 31 July 100 - 300 am; ~65 deg; mostly clear; calm; NLC fair, N Gr Swift Stop poor; Staples good."
177792,,2016-042542,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Aug hi 78/70 wind SE ~8 mph; am overcast; pm mostly cloudy.  02 Aug 100 - 330 am; 70 > 68 deg; wind calm > SE 3 mph; mostly cloudy.  NLC fair; NGSS poor; Staples very good"
177793,,2016-042543,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
177794,,2016-042544,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Aug hi 80/63; wind N 10-15 mph; partly cloudy.  06 Aug 100 - 300 am; 62 deg; calm; partly cloudy."
196944,,2017-014876,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2017-05-20,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196945,,2017-014877,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2017-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196946,,2017-014878,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196947,"Paul Martsching Collection",2017-014879,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196948,"Paul Martsching Collection",2017-014880,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196949,"Paul Martsching Collection",2017-014881,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222857,"Paul Martsching Collection",2018-021011,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226027,,2019-000747,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226028,,2019-000748,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226029,,2019-000749,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226030,,2019-000750,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226031,,2019-000751,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226032,,2019-000752,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226033,,2019-000753,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226034,,2019-000754,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226035,,2019-000755,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242241,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-06-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242242,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242243,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242244,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242245,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242246,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242247,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-07-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242248,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-08-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242249,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-08-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242250,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242251,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242252,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242253,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242254,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242255,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242256,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242257,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242258,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249195,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249196,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
278330,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2020-06-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278331,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2020-06-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278332,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278333,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278334,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2020-07-19,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278335,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278336,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2020-07-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278337,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2020-07-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278338,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278339,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,9,,,,,,,,,
278340,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2020-07-31,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278341,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2020-08-01,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278342,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2020-08-16,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
291035,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2021-06-16,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
298659,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2021-07-26,0530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
