ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36880,,2014-037254,SPM032096,"Mompha eloisella","Red-streaked Mompha",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66479,,2014-067084,,"Mompha eloisella","Red-streaked Mompha",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67350,,2014-067955,,"Mompha eloisella","Red-streaked Mompha",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67534,,2014-068139,,"Mompha albocapitella",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67544,,2014-068149,,"Mompha albocapitella",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67545,,2014-068150,,"Mompha albocapitella",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132886,,2015-023480,,"Mompha albocapitella",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200399,,2017-018331,,"Mompha rufocristatella",None,Iowa,Winneshiek,2017-08-30,,"Winneshiek County",43.23626,-91.90993,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
213027,,2018-011183,,"Mompha luciferella",None,Iowa,Winneshiek,2018-06-16,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216959,,2018-015115,,"Mompha luciferella",None,Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217717,,2018-015873,,"Mompha eloisella","Red-streaked Mompha",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224356,"Jim Durbin Drawer 005",2018-022511,,"Mompha eloisella","Red-streaked Mompha",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
241935,,,,"Mompha albocapitella",None,Iowa,Winneshiek,2018-09-02,,"Decorah Community Prairie",43.30137778,-91.801875,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
320158,,,,"Mompha rufocristatella",None,Iowa,Winneshiek,2021-01-12,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
356550,,,,"Mompha eloisella","Red-streaked Mompha",Iowa,Winneshiek,2018-06-24,,"Jewell Prairie",43.320034,-91.823972,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
