ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22358,,2014-022695,SPM019803,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2010-06-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22368,,2014-022705,SPM025491,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22440,,2014-022777,SPM019865,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2009-07-12,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22484,,2014-022821,SPM019864,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22494,,2014-022831,SPM032171,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Johnson,2012-05-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143593,,2016-008327,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Johnson,2015-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181860,,2016-046600,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Johnson,2016-08-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214833,,2018-012989,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214851,,2018-013007,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214906,,2018-013062,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
233763,,2019-008475,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2019-06-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233769,,2019-008481,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233806,,2019-008518,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233818,,2019-008530,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233851,,2019-008563,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233869,,2019-008581,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233877,,2019-008589,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233918,,2019-008629,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233923,,2019-008634,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233983,,2019-008694,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233996,,2019-008707,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234023,,2019-008734,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234049,,2019-008760,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234065,,2019-008776,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234246,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234309,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235890,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235901,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247151,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-12,,"Atherton Wetland",41.845038,-91.557766,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268464,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269354,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269357,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-16,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269397,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269528,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2020-07-12,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269543,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269576,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-05,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269596,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-01,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269611,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270135,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-26,6:29:50,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270195,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-24,6:05:36,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270229,,,,"Crambus girardellus","Girard's Grass-veneer Moth",Iowa,Johnson,2020-07-22,6:06:45,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270231,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-22,23:22:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270282,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-20,22:19:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270295,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-19,6:18:58,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270300,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-19,22:27:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272397,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2020-08-29,5:46:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295309,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2021-07-16,22:20:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295323,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2021-07-15,22:31:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295335,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2021-07-12,23:17:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295343,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2021-07-09,21:58:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295474,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2021-07-02,23:23:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295514,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Johnson,2021-06-29,18:41:00,"Atherton Wetland",41.84566422,-91.55753709,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295533,,,,"Crambus saltuellus","Pasture Grass-veneer Moth",Iowa,Johnson,2021-06-29,22:30:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295563,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2021-06-28,22:23:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295613,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2021-06-27,22:16:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295632,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2021-06-25,22:07:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295646,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2021-06-24,22:06:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295656,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2021-06-19,23:21:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295661,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2021-06-19,23:16:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312358,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-23,22:07:00,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312446,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-23,21:25:23,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314195,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Johnson,2022-08-30,21:49:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314886,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Johnson,2022-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315172,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-06-20,6:08:31,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315225,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-06-20,22:44:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315287,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-06-18,6:12:07,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315304,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-06-17,6:18:08,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315357,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-06-08,6:15:53,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315547,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-06-29,6:19:49,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315566,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-06-29,6:03:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315590,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-06-28,23:50:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315598,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-06-27,23:04:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315615,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-06-22,6:10:31,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315640,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-06-21,6:10:52,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315669,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-06-21,23:32:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316353,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-02,6:16:13,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316422,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-01,6:18:42,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318792,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-08,6:23:02,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319545,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-07,6:11:11,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319566,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-06,22:22:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319580,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-05,6:08:21,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320173,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.669402,-91.51088,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
320194,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-10,6:13:52,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320325,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-15,6:21:02,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320356,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-07-15,23:20:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320363,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-14,6:19:09,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320375,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-14,22:28:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320385,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-13,6:07:41,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320408,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-12,6:08:49,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320657,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-24,22:38:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320665,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-23,6:32:33,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320700,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-22,6:11:39,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320711,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-22,22:01:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320720,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-21,6:13:33,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320754,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-19,6:29:17,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320767,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-19,22:05:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320816,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-07-17,6:22:24,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331054,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
331975,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Johnson,2022-08-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332674,,,,"Crambus perlella","Immaculate Grass-veneer Moth",Iowa,Johnson,2022-09-15,06:36:17,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332707,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-09-13,21:47:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332771,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-09-08,06:11:55,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332841,,,,"Crambus perlella","Immaculate Grass-veneer Moth",Iowa,Johnson,2022-08-16,06:15:46,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332897,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-08-12,06:16:27,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333357,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-08-07,06:52:13,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333396,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2022-08-05,06:21:11,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333431,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-10-03,20:49:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338465,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2023-07-22,21:36:49,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338483,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2023-07-22,21:45:18,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338496,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2023-07-22,21:51:10,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338498,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2023-07-22,21:51:50,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342135,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Johnson,2023-05-31,22:56:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342597,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2023-06-25,22:02:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342807,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2023-06-16,06:26:27,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342833,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2023-06-18,06:09:57,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342860,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2023-06-19,06:11:58,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342910,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2023-06-20,06:19:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342939,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2023-06-21,06:15:51,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342978,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2023-06-22,06:17:26,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343010,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2023-06-23,06:21:37,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343036,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2023-06-24,06:19:36,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,