ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10951,"Jim Durbin Drawer 309-06",2014-011233,SPM012546,"Nicrophorus tomentosus","Tomentose Burying Beetle",Michigan,Keweenaw,2008-09-07,,"Copper Harbor",47.4665,-87.86734,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137769,,2016-002313,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
172135,"Jim Durbin Drawer 309-06",2016-036880,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,74,62,2,345,29.92,clear,"80% visible",
201980,,2018-000126,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Johnson,2017-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202509,,2018-000655,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Johnson,2017-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
291928,,,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Warren,2021-08-22,17:46:41,"Webb RV Park",41.486561,-93.372952,"Kyle Thomas",adult,Sighting,Photograph,1,,,,,,,,,"Was underneath a dead flathead catfish on the bank"
292202,,,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,"Cerro Gordo",2021-08-29,,"Mason City ",43.159694,-93.206445,"Carolyn Fisher",adult,Sighting,Photograph,1,,,,,,,,,
296058,,,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Johnson,2021-10-06,12:34:03,Hoover,41.67677778,-91.49371389,"Sara Beth Meierotto",adult,Sighting,Photograph,1,,,,,,,,,
315871,,,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Polk,2022-10-08,17:54:18,"Easter Lake",41.542145,-93.573778,"Karen Stiles",adult,Sighting,Photograph,1,,,,,,,,,
337062,,,,"Nicrophorus tomentosus","Tomentose Burying Beetle",Iowa,Greene,2023-07-09,07:17:05,Redacted,Redacted,Redacted,"Ellen Hartstack",adult,Sighting,Photograph,1,,,,,,,,,
