ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3222,,2014-003503,,"Euphyes vestris","Dun Skipper",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
114749,,2015-005307,,"Euphyes vestris","Dun Skipper",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
208426,,2018-006591,,"Euphyes vestris","Dun Skipper",Iowa,Marion,2008-07-07,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
300992,,,,"Euphyes vestris","Dun Skipper",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301078,,,,"Euphyes vestris","Dun Skipper",Iowa,Marion,2021-09-12,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318490,,,,"Euphyes vestris","Dun Skipper",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318501,,,,"Euphyes vestris","Dun Skipper",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347023,,,,"Euphyes vestris","Dun Skipper",Iowa,Marion,2023-08-19,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
