ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144803,,2016-009425,,"Spilomyia sayi",None,Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144843,,2016-009465,,"Spilomyia longicornis",None,Iowa,Polk,2015-09-19,,"Carney Marsh Nature Preserve",41.688625,-93.593193,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144872,,2016-009494,,"Spilomyia longicornis",None,Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688625,-93.593193,"Mark Brown",adult,,Photograph,1,,,,,,,,,
187617,,2017-005578,,"Spilomyia longicornis",None,Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289496,,,,"Spilomyia alcimus",None,Iowa,Story,2020-07-07,,"Ada Hayden Heritage Park",42.066453,-93.631079,"Aaron Eckley",adult,Hand-collected,Pinned,1,"31 Celsius",,,,,,,,"Found on an aromatic flowering shrub next to Ada Hayden Lake. Many flower flies were attracted to these flowers."
310224,,,,"Spilomyia sayi",None,Iowa,Linn,2022-06-11,12:18:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
319848,,,,"Spilomyia sayi",None,Iowa,O'Brien,2022-09-04,,"Mill Creek State Park",42.984061,-95.669552,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333064,,,,"Spilomyia longicornis",None,Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338856,,,,"Spilomyia alcimus",None,Iowa,Tama,2023-07-31,10:09:30,"Casey's Paha State Preserve",42.26858,-92.32517,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348098,,,,"Spilomyia longicornis",None,Iowa,"Black Hawk",2023-09-27,,"Cedar Falls",42.537818,-92.445108,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,
