ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157410,,2016-022155,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh- open water surr. by cattails"
157427,,2016-022172,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.156881,-95.25141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
158334,,2016-023079,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
160216,,2016-024961,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042955,-91.184207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161830,,2016-026575,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162620,,2016-027365,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829273,-91.244619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165387,,2016-030132,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
292422,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,2009-06-27,,"Trumball Lake",43.20124,-94.94346,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
