ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287,"Frank Olsen Drawer 44",2014-000287,SPM010623,"Lobocleta ossularia","Drab Brown Wave",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11390,"Jim Durbin Drawer 070",2014-011672,SPM034508,"Lobocleta ossularia","Drab Brown Wave",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34496,"Frank Olsen Drawer 44",2014-034869,SPM002994,"Lobocleta ossularia","Drab Brown Wave",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34497,,2014-034870,SPM017423,"Lobocleta peralbata",None,Iowa,Louisa,2010-05-01,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11,-91.0803,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
34498,"Frank Olsen Drawer 44",2014-034871,SPM007908,"Lobocleta plemyraria","Straight-lined Wave",Iowa,"Black Hawk",2006-04-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66626,,2014-067231,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
111138,,2015-001694,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111139,,2015-001695,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111140,,2015-001696,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111141,,2015-001697,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130226,,2015-020816,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Ringgold,2015-05-27,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131832,,2015-022423,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2015-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133974,"Paul Martsching Collection",2015-024568,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133975,"Paul Martsching Collection",2015-024569,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133976,"Paul Martsching Collection",2015-024570,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2014-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178358,,2016-043108,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
178359,,2016-043109,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
199230,,2017-017162,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Kossuth,2017-08-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
226428,,2019-001148,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226429,,2019-001149,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242899,,,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2019-09-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278887,,,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2020-09-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298181,"Paul Martsching Collection",2021-000175,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2021-09-19,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,62,,,5,135,,"partly cloudy",,
308786,,2022-000059,,"Lobocleta ossularia","Drab Brown Wave",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
321602,"Paul Martsching Collection 1",2023-000052,,"Lobocleta ossularia","Drab Brown Wave",Iowa,Story,2022-09-08,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
338639,,,SPM027305,"Lobocleta peralbata",None,Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
