ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3229,,2014-003510,,"Euphyes vestris","Dun Skipper",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6842,,2014-007123,,"Euphyes dion","Dion Skipper",Iowa,Polk,2012-07-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
55239,,2014-055621,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Polk,2005-07-13,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55281,,2014-055663,,"Euphyes conspicua","Black Dash",Iowa,Polk,2005-06-30,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55345,,2014-055727,,"Euphyes dion","Dion Skipper",Iowa,Polk,2005-07-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55346,,2014-055728,,"Euphyes dion","Dion Skipper",Iowa,Polk,2005-07-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109613,,2015-000169,,"Euphyes conspicua","Black Dash",Iowa,Polk,2014-07-04,11:15-11:30AM,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"80% Clear",,"In bloom:  daisy fleabane, milkweed, birdfoot trefoil, dogbane, parsnip.    "
110098,,2015-000654,,"Euphyes conspicua","Black Dash",Iowa,Polk,2014-07-03,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
129320,,2015-019910,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
138229,,2016-002774,,"Euphyes dion","Dion Skipper",Iowa,Polk,2011-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138230,,2016-002775,,"Euphyes conspicua","Black Dash",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138381,,2016-002926,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2008-06-30,,"Engeldinger Marsh, Polk County",41.77486,-93.350935,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
208414,,2018-006579,,"Euphyes conspicua","Black Dash",Iowa,Polk,2012-07-07,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208416,,2018-006581,,"Euphyes conspicua","Black Dash",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
208417,,2018-006582,,"Euphyes conspicua","Black Dash",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208418,,2018-006583,,"Euphyes conspicua","Black Dash",Iowa,Polk,2010-07-11,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208421,,2018-006586,,"Euphyes conspicua","Black Dash",Iowa,Polk,2009-07-05,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
208424,,2018-006589,,"Euphyes dion","Dion Skipper",Iowa,Polk,2011-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208425,,2018-006590,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2009-09-19,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
208427,,2018-006592,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2009-09-19,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208429,,2018-006594,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2009-09-19,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
225593,,2019-000505,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238389,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238428,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246626,,,,"Euphyes conspicua","Black Dash",Iowa,Polk,2011-07-06,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
247323,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275468,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275580,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300974,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304277,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
327833,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
327834,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
327835,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2022-09-04,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
327836,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
327837,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
327839,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2022-06-23,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
327842,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2022-06-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
346244,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5235
346379,,,,"Euphyes conspicua","Black Dash",Iowa,Polk,2023-07-15,,"Engeldinger Marsh, Polk County",41.774858,-93.35258,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,"8140, 8111"
346380,,,,"Euphyes dion","Dion Skipper",Iowa,Polk,2023-07-15,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"8180, 8204"
346514,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347814,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2023-08-12,08:55:03,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
364340,,,,"Euphyes vestris","Dun Skipper",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
