ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2235,,2014-002516,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51764,,2014-052146,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51765,,2014-052147,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1987-06-04,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51766,,2014-052148,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51767,,2014-052149,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1987-06-04,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51777,,2014-052159,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,2013-09-05,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106781,,2014-107528,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1988-07-12,,"Brown' s Lake Bigelow Park",42.30647,-96.326991,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106782,,2014-107529,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1988-07-12,,"Brown' s Lake Bigelow Park",42.30647,-96.326991,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
