ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2850,,2014-003131,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8299,,2014-008580,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6147222,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
25316,"Jim Durbin Drawer 034",2014-025663,SPM001915,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25318,"Jim Durbin Drawer 034",2014-025665,SPM005109,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25319,"Jim Durbin Drawer 034",2014-025666,SPM005110,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45054,,2014-045431,SPM001914,"Lethe eurydice","Eyed Brown",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
54694,,2014-055076,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54695,,2014-055077,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68725,,2014-069330,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
110000,,2015-000556,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0,0,,"50% Clear",,
114237,,2015-004795,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114238,,2015-004796,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114239,,2015-004797,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114240,,2015-004798,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114241,,2015-004799,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114242,,2015-004800,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114243,,2015-004801,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114244,,2015-004802,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114245,,2015-004803,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114246,,2015-004804,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114247,,2015-004805,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114248,,2015-004806,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114249,,2015-004807,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114250,,2015-004808,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
114251,,2015-004809,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114252,,2015-004810,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114290,,2015-004848,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114291,,2015-004849,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
126049,,2015-016617,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126050,,2015-016618,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126057,,2015-016625,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126112,,2015-016680,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180397,,2016-045147,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180411,,2016-045161,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183757,,2017-001718,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184198,,2017-002159,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184216,,2017-002177,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184235,,2017-002196,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184263,,2017-002224,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
185618,,2017-003580,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
202839,,2018-001013,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202840,,2018-001059,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228622,,2019-003344,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240655,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1," 75-77",,,0,0,," partly cloudy",,
241139,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2019-09-10,1120-1145,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,83,,,0-1,235,," partly sunny",,"condition 1"
241579,"Jim Durbin Drawer 034",2019-009937,,"Lethe eurydice","Eyed Brown",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
248698,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
274052,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2020-06-16,,"Junction of 108th Ave and Primrose Rd",40.655146,-91.699549,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1345, sunny, 82, S 0-1"
274083,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274111,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274127,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274220,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2020-08-30,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1515, mostly sunny, 80, SE 0-6"
274288,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
280860,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
280862,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280867,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
280868,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280869,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280871,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
280872,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
297016,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2021-08-04,1005-1050,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2," 81-83",,,,,," sunny",," NW 0-3"
297073,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2021-09-05,1355-1535,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1," 77-79",,,,,," partly sunny",," S 1-10"
300835,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
300946,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
307834,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2021-06-04,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308003,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308025,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308635,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2021-08-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308659,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
317193,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2022-06-03,,"Shimek State Forest, Croton Unit East",40.546367,-91.618131,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1134-1225, sunny, 77, W 0-4"
318319,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
331674,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331687,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2022-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
