ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3138,,2014-003419,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",1950-07-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3170,,2014-003451,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6831,,2014-007112,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2011-07-09,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
6834,,2014-007115,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2009-07-19,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6835,,2014-007116,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2010-07-24,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6847,,2014-007128,,"Euphyes vestris","Dun Skipper",Iowa,"Cerro Gordo",2011-07-09,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
55279,,2014-055661,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2011-06-16,,"Cerro Gordo County",43.0486,-93.33889,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
55294,,2014-055676,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55295,,2014-055677,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2013-07-08,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55296,,2014-055678,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2012-07-01,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55355,,2014-055737,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2005-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55356,,2014-055738,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2007-06-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55357,,2014-055739,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2012-07-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
208415,,2018-006580,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2011-07-09,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
208420,,2018-006585,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2009-07-19,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208596,,2018-006584,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2009-07-19,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
273432,,,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2020-07-02,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1025-1120, mostly sunny, 83-84, E 0-1"
280978,,,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2020-07-22,,"Hoffman Prairie",43.134799,-93.455404,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280981,,,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2020-07-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
318243,,,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2022-07-23,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
346382,,,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2023-07-22,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"8738, 8755"
