ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
375,"Frank Olsen Drawer 40",2014-000375,SPM010702,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
376,"Frank Olsen Drawer 40",2014-000376,SPM010703,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
377,"Frank Olsen Drawer 40",2014-000377,SPM010704,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10610,"Jim Durbin Drawer 141",2014-010892,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
11702,,2014-011984,SPM040566,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43067,,2014-043444,SPM017421,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2010-05-03,,"Swamp White Oak Preserve",41.4167,-91.3181,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43091,"Frank Olsen Drawer 40",2014-043468,SPM002846,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43092,"Frank Olsen Drawer 40",2014-043469,SPM002847,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43093,"Frank Olsen Drawer 40",2014-043470,SPM003037,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43094,"Frank Olsen Drawer 40",2014-043471,SPM003038,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43095,,2014-043472,SPM003736,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43096,"Frank Olsen Drawer 40",2014-043473,SPM007805,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2006-06-03,2100-2345,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-82,,,,,,"Mostly clear","4th quarter","Located at Iowa State"
43097,,2014-043474,SPM008137,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43098,"Jim Durbin Drawer 141",2014-043475,SPM008794,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43099,"Jim Durbin Drawer 141",2014-043476,SPM009002,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43100,"Jim Durbin Drawer 141",2014-043477,SPM009768,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898452,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43101,"Jim Durbin Drawer 141",2014-043478,SPM011800,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43102,"Jim Durbin Drawer 141",2014-043479,SPM011805,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43103,"Jim Durbin Drawer 141",2014-043480,SPM012170,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43104,"Frank Olsen Drawer 40",2014-043481,SPM013164,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43105,"Frank Olsen Drawer 40",2014-043482,SPM013165,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43106,"Frank Olsen Drawer 40",2014-043483,SPM013166,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43107,"Jim Durbin Drawer 141",2014-043484,SPM013839,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43108,"Jim Durbin Drawer 141",2014-043485,SPM014249,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43109,"Jim Durbin Drawer 141",2014-043486,SPM014691,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43110,"Jim Durbin Drawer 141",2014-043487,SPM014807,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43111,"Jim Durbin Drawer 141",2014-043488,SPM014819,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43113,"Jim Durbin Drawer 141",2014-043490,SPM014919,"Ponometia erastrioides","Small Bird-dropping Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43114,"Jim Durbin Drawer 141",2014-043491,SPM015228,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43115,,2014-043492,SPM016249,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
43116,,2014-043493,SPM016799,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Warren,2009-08-15,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
43117,,2014-043494,SPM016909,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2006-08-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43118,,2014-043495,SPM016930,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43119,"Jim Durbin Drawer 141",2014-043496,SPM017439,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43120,"Jim Durbin Drawer 141",2014-043497,SPM018106,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43121,,2014-043498,SPM019991,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43122,"Frank Olsen Drawer 40",2014-043499,SPM020556,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43123,"Frank Olsen Drawer 40",2014-043500,SPM020557,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43124,"Jim Durbin Drawer 141",2014-043501,SPM021693,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43125,"Jim Durbin Drawer 141",2014-043502,SPM022568,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43126,,2014-043503,SPM023226,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43127,,2014-043504,SPM023337,"Ponometia erastrioides","Small Bird-dropping Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43128,,2014-043505,SPM023352,"Ponometia erastrioides","Small Bird-dropping Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43129,,2014-043506,SPM023741,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43130,,2014-043507,SPM023987,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2010-08-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43131,,2014-043508,SPM024136,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephen Cresswell",adult,,Photograph,1,,,,,,,,,
43132,,2014-043509,SPM024137,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
43133,,2014-043510,SPM024138,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2011-08-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
43134,"Frank Olsen Drawer 40",2014-043511,SPM025086,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43135,"Frank Olsen Drawer 40",2014-043512,SPM025087,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43136,"Frank Olsen Drawer 40",2014-043513,SPM025185,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43137,"Frank Olsen Drawer 40",2014-043514,SPM025186,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43138,,2014-043515,SPM025389,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43139,,2014-043516,SPM025858,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43140,,2014-043517,SPM025958,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43141,,2014-043518,SPM026064,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43142,,2014-043519,SPM027578,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43143,,2014-043520,SPM027835,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43144,,2014-043521,SPM027836,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43145,,2014-043522,SPM027837,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43146,,2014-043523,SPM028115,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43147,"Jim Durbin Drawer 141",2014-043524,SPM028406,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43148,,2014-043525,SPM028917,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43149,,2014-043526,SPM028946,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43150,"Frank Olsen Drawer 40",2014-043527,SPM037369,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43151,"Frank Olsen Drawer 40",2014-043528,SPM037370,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43152,,2014-043529,SPM038229,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jefferson,2011-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43153,,2014-043530,SPM038394,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jefferson,2012-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43154,,2014-043531,SPM038432,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43155,,2014-043532,SPM038839,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
43156,,2014-043533,SPM040179,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43157,,2014-043534,SPM041045,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43158,,2014-043535,SPM041053,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43159,,2014-043536,SPM041264,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43160,,2014-043537,SPM041294,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66038,,2014-066642,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66702,,2014-067307,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66767,,2014-067372,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66860,,2014-067465,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67045,,2014-067650,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67065,,2014-067670,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67682,,2014-068287,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Winneshiek,2015-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69017,,2014-069624,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
71588,,2014-072195,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71589,,2014-072196,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
71590,,2014-072197,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71591,,2014-072198,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71592,,2014-072199,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71593,,2014-072200,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71594,,2014-072201,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,45,,,,,,,,,
71595,,2014-072202,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71596,,2014-072203,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71597,,2014-072204,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71598,,2014-072205,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71599,,2014-072206,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71600,,2014-072207,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71601,,2014-072208,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71602,,2014-072209,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
71603,,2014-072210,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71604,,2014-072211,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71605,,2014-072212,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71606,,2014-072213,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
109059,"Frank Olsen Drawer 40",2014-109449,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109060,"Frank Olsen Drawer 40",2014-109450,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
127725,,2015-018315,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127729,,2015-018319,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130130,,2015-020720,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130183,,2015-020773,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130858,,2015-021448,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Ringgold,2015-06-22,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132183,,2015-022774,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132184,,2015-022775,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,