ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11727,"Jim Durbin Drawer 120",2014-012009,SPM040661,"Ledaea perditalis","Lost Owlet Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
33495,"Frank Olsen Drawer 41",2014-033867,SPM003057,"Ledaea perditalis","Lost Owlet Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33496,"Jim Durbin Drawer 120",2014-033868,SPM004535,"Ledaea perditalis","Lost Owlet Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33497,"Jim Durbin Drawer 120",2014-033869,SPM005034,"Ledaea perditalis","Lost Owlet Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33498,"Jim Durbin Drawer 120",2014-033870,SPM009042,"Ledaea perditalis","Lost Owlet Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33499,"Jim Durbin Drawer 120",2014-033871,SPM009511,"Ledaea perditalis","Lost Owlet Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33500,"Jim Durbin Drawer 120",2014-033872,SPM010135,"Ledaea perditalis","Lost Owlet Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33501,"Jim Durbin Drawer 120",2014-033873,SPM015491,"Ledaea perditalis","Lost Owlet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33502,"Jim Durbin Drawer 120",2014-033874,SPM017626,"Ledaea perditalis","Lost Owlet Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33503,,2014-033875,SPM025534,"Ledaea perditalis","Lost Owlet Moth",Iowa,Johnson,2011-07-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33504,,2014-033876,,"Ledaea perditalis","Lost Owlet Moth",Iowa,Johnson,2011-07-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
33505,"Jim Durbin Drawer 120",2014-033877,SPM026593,"Ledaea perditalis","Lost Owlet Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33506,"Jim Durbin Drawer 120",2014-033878,SPM028152,"Ledaea perditalis","Lost Owlet Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33507,,2014-033879,SPM029185,"Ledaea perditalis","Lost Owlet Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33508,,2014-033880,SPM029294,"Ledaea perditalis","Lost Owlet Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33509,,2014-033881,SPM029303,"Ledaea perditalis","Lost Owlet Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33510,,2014-033882,SPM038595,"Ledaea perditalis","Lost Owlet Moth",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
169356,"Jim Durbin Drawer 120",2016-034101,,"Ledaea perditalis","Lost Owlet Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,84,67,72,0,0,29.92,cloudy,"45% visible",
194401,,2017-012367,,"Ledaea perditalis","Lost Owlet Moth",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266658,,,,"Ledaea perditalis","Lost Owlet Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
271620,,,,"Ledaea perditalis","Lost Owlet Moth",Iowa,Johnson,2020-08-10,6:08:52,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297846,,,,"Ledaea perditalis","Lost Owlet Moth",Iowa,Johnson,2021-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314911,,,,"Ledaea perditalis","Lost Owlet Moth",Iowa,Johnson,2022-06-08,,"MacBride Nature Recreation Area",41.786978,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339753,,,,"Ledaea perditalis","Lost Owlet Moth",Iowa,Muscatine,2023-08-17,21:02:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
