ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137391,,2016-001934,,"Plathemis lydia","Common Whitetail",Iowa,Jackson,2005-06-19,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137393,,2016-001936,,"Plathemis lydia","Common Whitetail",Iowa,Jackson,2005-06-19,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
151367,,2016-016112,,"Plathemis lydia","Common Whitetail",Iowa,Jackson,1995-07-31,,"Dalton Pond State Fishing Access Area",42.037311,-90.372121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153609,,2016-018354,,"Plathemis lydia","Common Whitetail",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157898,,2016-022643,,"Plathemis lydia","Common Whitetail",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater"
157908,,2016-022653,,"Plathemis lydia","Common Whitetail",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater  S. of river"
157914,,2016-022659,,"Plathemis lydia","Common Whitetail",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater Marshes"
162695,,2016-027440,,"Plathemis lydia","Common Whitetail",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.05678,-90.172287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
312746,,,,"Plathemis lydia","Common Whitetail",Iowa,Jackson,2022-07-26,,"Green Island Wildlife Management Area",42.173422,-90.305304,"Kevin Schuchmann",adult,Sighting,Photograph,1,,,,,,,,,
