ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
860,"Jim Durbin Drawer 045",2014-000860,SPM011206,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
865,"Jim Durbin Drawer 045",2014-000865,SPM011211,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
868,"Jim Durbin Drawer 045",2014-000868,SPM011214,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1355,,2014-001355,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10441,,2014-010722,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10448,,2014-010729,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10454,,2014-010735,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10475,,2014-010757,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10742,,2014-011024,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10757,,2014-011039,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
14002,"Jim Durbin Drawer 045",2014-014287,SPM008991,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14003,"Jim Durbin Drawer 045",2014-014288,SPM008993,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14005,"Jim Durbin Drawer 045",2014-014290,SPM009792,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898439,-91.482905,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14006,"Jim Durbin Drawer 045",2014-014291,SPM011799,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14007,"Jim Durbin Drawer 045",2014-014292,SPM014499,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14008,"Jim Durbin Drawer 045",2014-014293,SPM014503,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14009,"Jim Durbin Drawer 045",2014-014294,SPM014703,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14010,,2014-014295,SPM003529,"Aglossa cuprina","Grease Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14011,"Jim Durbin Drawer 045",2014-014296,SPM008895,"Aglossa cuprina","Grease Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14012,"Jim Durbin Drawer 045",2014-014297,SPM008995,"Aglossa cuprina","Grease Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14013,"Jim Durbin Drawer 045",2014-014298,SPM009000,"Aglossa cuprina","Grease Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14014,"Jim Durbin Drawer 045",2014-014299,SPM012157,"Aglossa cuprina","Grease Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14015,"Jim Durbin Drawer 045",2014-014300,SPM012405,"Aglossa cuprina","Grease Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14016,"Frank Olsen Drawer 17",2014-014301,SPM013344,"Aglossa cuprina","Grease Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14017,"Jim Durbin Drawer 045",2014-014302,SPM014245,"Aglossa cuprina","Grease Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14018,"Jim Durbin Drawer 045",2014-014303,SPM014438,"Aglossa cuprina","Grease Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14019,"Jim Durbin Drawer 045",2014-014304,SPM014439,"Aglossa cuprina","Grease Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14020,"Jim Durbin Drawer 045",2014-014305,SPM014735,"Aglossa cuprina","Grease Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14021,"Jim Durbin Drawer 045",2014-014306,SPM014850,"Aglossa cuprina","Grease Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14022,"Jim Durbin Drawer 045",2014-014307,SPM014851,"Aglossa cuprina","Grease Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14023,"Jim Durbin Drawer 045",2014-014308,SPM015191,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14024,"Jim Durbin Drawer 045",2014-014309,SPM015194,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14025,"Jim Durbin Drawer 045",2014-014310,SPM015215,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14026,"Jim Durbin Drawer 045",2014-014311,SPM015287,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14027,"Jim Durbin Drawer 045",2014-014312,SPM015308,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14028,"Jim Durbin Drawer 045",2014-014313,SPM015329,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14029,"Jim Durbin Drawer 045",2014-014314,SPM015335,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14030,"Jim Durbin Drawer 045",2014-014315,SPM015420,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14031,"Jim Durbin Drawer 045",2014-014316,SPM015423,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14032,"Jim Durbin Drawer 045",2014-014317,SPM015503,"Aglossa cuprina","Grease Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14033,"Jim Durbin Drawer 045",2014-014318,SPM015514,"Aglossa cuprina","Grease Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14034,"Jim Durbin Drawer 045",2014-014319,SPM015728,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14035,"Jim Durbin Drawer 045",2014-014320,SPM015730,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14036,"Jim Durbin Drawer 045",2014-014321,SPM015734,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14037,"Jim Durbin Drawer 045",2014-014322,SPM015735,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14038,"Frank Olsen Drawer 17",2014-014323,SPM016010,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14039,"Jim Durbin Drawer 045",2014-014324,SPM018089,"Aglossa cuprina","Grease Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14040,"Jim Durbin Drawer 045",2014-014325,SPM018475,"Aglossa cuprina","Grease Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14041,"Frank Olsen Drawer 17",2014-014326,SPM020805,"Aglossa cuprina","Grease Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14042,"Frank Olsen Drawer 17",2014-014327,SPM020806,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14043,"Frank Olsen Drawer 17",2014-014328,SPM020807,"Aglossa cuprina","Grease Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14044,"Jim Durbin Drawer 045",2014-014329,SPM022404,"Aglossa cuprina","Grease Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14045,,2014-014330,SPM022985,"Aglossa cuprina","Grease Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14046,,2014-014331,SPM023719,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14047,"Jim Durbin Drawer 045",2014-014332,SPM029381,"Aglossa cuprina","Grease Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14048,,2014-014333,SPM029607,"Aglossa cuprina","Grease Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14049,,2014-014334,SPM029614,"Aglossa cuprina","Grease Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14050,,2014-014335,SPM029626,"Aglossa cuprina","Grease Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14051,,2014-014336,SPM029642,"Aglossa cuprina","Grease Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14052,,2014-014337,SPM030255,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14053,,2014-014338,SPM030352,"Aglossa cuprina","Grease Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14054,,2014-014339,SPM030556,"Aglossa cuprina","Grease Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14055,,2014-014340,SPM030557,"Aglossa cuprina","Grease Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14056,,2014-014341,SPM031139,"Aglossa cuprina","Grease Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14057,,2014-014342,SPM031140,"Aglossa cuprina","Grease Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14058,,2014-014343,SPM031303,"Aglossa cuprina","Grease Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14059,,2014-014344,SPM031562,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14060,,2014-014345,SPM034084,"Aglossa cuprina","Grease Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14061,"Jim Durbin Drawer 045",2014-014346,SPM034703,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14062,"Jim Durbin Drawer 045",2014-014347,SPM034737,"Aglossa cuprina","Grease Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14063,"Jim Durbin Drawer 045",2014-014348,SPM034750,"Aglossa cuprina","Grease Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14064,,2014-014349,SPM034856,"Aglossa cuprina","Grease Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14065,,2014-014350,SPM034950,"Aglossa cuprina","Grease Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14066,,2014-014351,SPM035234,"Aglossa cuprina","Grease Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14067,,2014-014352,SPM035409,"Aglossa cuprina","Grease Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14068,,2014-014353,SPM035569,"Aglossa cuprina","Grease Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14069,,2014-014354,SPM035595,"Aglossa cuprina","Grease Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14070,,2014-014355,SPM035864,"Aglossa cuprina","Grease Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14071,,2014-014356,SPM035994,"Aglossa cuprina","Grease Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14072,,2014-014357,SPM036161,"Aglossa cuprina","Grease Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14073,"Frank Olsen Drawer 17",2014-014358,SPM037215,"Aglossa cuprina","Grease Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14074,,2014-014359,SPM037586,"Aglossa cuprina","Grease Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14075,,2014-014360,SPM037587,"Aglossa cuprina","Grease Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14076,"Frank Olsen Drawer 17",2014-014361,SPM037881,"Aglossa cuprina","Grease Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14077,,2014-014362,SPM041686,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14078,,2014-014363,SPM042229,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14079,,2014-014364,SPM042390,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14080,,2014-014365,SPM042396,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14081,,2014-014366,SPM042405,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14082,,2014-014367,SPM042673,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14083,"Jim Durbin Drawer 045",2014-014368,SPM023565,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14084,"Jim Durbin Drawer 045",2014-014369,SPM029681,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14085,,2014-014370,SPM041529,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14086,"Jim Durbin Drawer 045",2014-014371,SPM042201,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14087,,2014-014372,SPM042316,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14088,,2014-014373,SPM042317,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28001,"Jim Durbin Drawer 045",2014-028354,SPM013404,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
50129,,2014-050511,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
66698,,2014-067303,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66841,,2014-067446,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66989,,2014-067594,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67361,,2014-067966,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67416,,2014-068021,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67457,,2014-068062,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67662,,2014-068267,,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67724,,2014-068329,,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Winneshiek,2013-07-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69248,,2014-069855,,"Aglossa cuprina","Grease Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69249,,2014-069856,,"Aglossa cuprina","Grease Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69250,,2014-069857,,"Aglossa cuprina","Grease Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108483,,2014-109230,,"Aglossa cuprina","Grease Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108986,"Frank Olsen Drawer 17",2014-109376,,"Aglossa cuprina","Grease Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
110947,,2015-001503,,"Aglossa cuprina","Grease Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120227,"Frank Olsen Drawer 17",2015-011241,,"Aglossa cuprina","Grease Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120763,"Frank Olsen Drawer 17",2015-011147,,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120764,"Frank Olsen Drawer 17",2015-011148,,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"