ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3809,,2014-004090,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3880,,2014-004161,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3886,,2014-004167,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8884,,2014-009165,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8885,,2014-009166,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8886,,2014-009167,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1775,-91.2241667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
68387,,2014-068992,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68388,,2014-068993,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68389,,2014-068994,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68650,,2014-069255,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
116067,,2015-006625,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116068,,2015-006626,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
116069,,2015-006627,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116070,,2015-006628,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116071,,2015-006629,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
116072,,2015-006630,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116073,,2015-006631,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116074,,2015-006632,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116075,,2015-006633,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116076,,2015-006634,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116077,,2015-006635,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116078,,2015-006636,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116079,,2015-006637,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116080,,2015-006638,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116081,,2015-006639,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116082,,2015-006640,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116083,,2015-006641,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2011-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
130929,,2015-021520,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,1,80,,,2,180,,"30-55% sun",,
131048,,2015-021639,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,72,,,4,0,,Sunny,,
144176,,2016-008541,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,1990-07-30,,"Yellow River State Forest",43.1375,-91.275,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
183575,,2017-001536,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2015-07-12,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183595,,2017-001556,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184028,,2017-001989,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184044,,2017-002005,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2016-07-25,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184079,,2017-002040,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
228684,,2019-003406,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228695,,2019-003417,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228717,,2019-003439,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228733,,2019-003455,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
240462,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2019-06-25,1000-1020,"Yellow River State Forest",43.17644,-91.239957,"Frank Olsen",adult,Sighting,Sighting,2,70,,,0-2,225,," 10-0% sun",,
248767,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248852,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
257328,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2018-05-17,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
257329,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2018-06-28,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
257330,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2019-08-09,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
257331,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2019-08-17,14:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
274662,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2020-06-07,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1050-1235, sunny, 72-77, SE 0-5"
274685,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
281249,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2020-07-12,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281250,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281251,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
296916,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2021-07-17,1310-1410,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1," 62-64",,,,,," mostly sunny",," SW 0-5"
300685,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2021-07-03,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
308292,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331439,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
347272,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Allamakee,2023-06-21,18:52:45,"Clear Creek Fen",43.452836818333,-91.424037316667," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347293,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Allamakee,2023-07-15,13:15:43,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349611,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Allamakee,2023-07-15,,"Allamakee County",43.243141,-91.443209,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350328,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
353554,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Allamakee,2015-06-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353935,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Allamakee,2013-07-15,,"Chimney Rock Prairie",43.4675,-91.325,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
