ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5380,,2014-005661,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,1950-06-30,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7348,,2014-007629,,"Polygonia comma","Eastern Comma",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7364,,2014-007645,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
61620,,2014-062221,,"Polygonia comma","Eastern Comma",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61768,,2014-062369,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61769,,2014-062370,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110351,,2015-000907,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2014-06-12,,"Council Bluffs",41.2494624,-95.8588651," ",adult,Sighting,Sighting,1,,,,,,,,,
130793,,2015-021383,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2007-08-25,,"Honey Creek",41.32389,-95.85667," wren",adult,Sighting,Photograph,1,,,,,,,,,
130980,,2015-021571,,"Polygonia comma","Eastern Comma",Iowa,Pottawattamie,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,80,,,9,135,,"partly sunny",,
135112,,2015-025706,,"Polygonia comma","Eastern Comma",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
138288,,2016-002833,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2007-08-25,,"Honey Creek",41.42361,-95.93112," wren",adult,Sighting,Photograph,1,,,,,,,,,
182039,,2016-046787,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
224132,,2018-022287,,"Polygonia progne","Gray Comma",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
300350,,,,"Polygonia comma","Eastern Comma",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
362153,,,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2023-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
