ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1625,,2014-001906,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Linn,2013-11-09,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
14587,"Frank Olsen Drawer 11",2014-014873,SPM007758,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14588,"Frank Olsen Drawer 11",2014-014874,SPM013230,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14589,"Frank Olsen Drawer 11",2014-014875,SPM020472,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Linn,2010-10-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14590,"Frank Olsen Drawer 11",2014-014876,SPM025142,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14591,,2014-014877,SPM025583,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2011-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14592,"Frank Olsen Drawer 11",2014-014878,SPM032826,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14593,"Jim Durbin Drawer 052",2014-014879,SPM036625,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
14594,,2014-014880,SPM038684,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Johnson,2013-11-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14595,,2014-014881,SPM039232,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Linn,2013-11-09,,"Rockwell Collins C Avenue, Cedar Rapids-x",42.04,-91.64861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108611,,2014-109358,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
109467,,2015-000023,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2014-11-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128672,,2015-019262,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2014-11-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131458,,2015-022049,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Warren,2015-11-01,,"Medora Prairie",41.209512,-93.627408,"Matt Fisher",adult,,Photograph,1,,,,,,,,,
132845,,2015-023439,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2015-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133693,"Paul Martsching Collection",2015-024287,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Story,2003-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146200,,2016-010827,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2012-10-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146361,,2016-010988,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2014-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146372,,2016-010999,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2014-11-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147993,,2016-012620,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2015-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148003,,2016-012630,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148030,,2016-012657,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148038,,2016-012665,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2015-10-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148062,,2016-012689,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2015-11-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148063,,2016-012690,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2015-11-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184632,,2017-002594,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Story,2010-11-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
184633,,2017-002595,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Story,2010-11-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
208326,,2018-006491,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2017-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208330,,2018-006495,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2017-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208338,,2018-006503,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2017-10-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208341,,2018-006506,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2017-10-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208349,,2018-006514,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2017-11-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222024,,2018-020178,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2018-09-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222025,,2018-020179,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2018-09-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222075,,2018-020229,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
321552,,,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Story,2022-11-10,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
331023,,,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2022-06-02,,"Chimney Rock Park",43.421834,-91.935578,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
341466,,,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.289535,-93.586156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341939,,,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.289535,-93.588279,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
357434,,,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,1993-09-01,,"Luther College",43.313333,-91.803889,"Phillip Bwanali",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357664,,,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2018-10-05,,"Luther College",43.31333,-91.80306,"Katherine Bouska",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
