ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2028,,2014-002309,,"Battus philenor","Pipevine Swallowtail",Iowa,Henry,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2029,,2014-002310,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2030,,2014-002311,,"Battus philenor","Pipevine Swallowtail",Iowa,Muscatine,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2031,,2014-002312,,"Battus philenor","Pipevine Swallowtail",Iowa,Page,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2032,,2014-002313,,"Battus philenor","Pipevine Swallowtail",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2033,,2014-002314,,"Battus philenor","Pipevine Swallowtail",Iowa,Scott,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2034,,2014-002315,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2035,,2014-002316,,"Battus philenor","Pipevine Swallowtail",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7762,,2014-008043,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7763,,2014-008044,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-06-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7764,,2014-008045,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-05-19,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7765,,2014-008046,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-05-19,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7766,,2014-008047,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-05-19,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7767,,2014-008048,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-07-10,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7768,,2014-008049,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-05-19,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7769,,2014-008050,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7771,,2014-008052,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-06-22,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7772,,2014-008053,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-09-07,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7773,,2014-008054,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-09-07,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7774,,2014-008055,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-06-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7775,,2014-008056,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7776,,2014-008057,,"Battus philenor","Pipevine Swallowtail",Iowa,Linn,2010-08-29,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9213,,2014-009494,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-05-19,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
17581,"Jim Durbin Drawer 026",2014-017881,SPM001876,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2000-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17582,"Jim Durbin Drawer 026",2014-017882,SPM005943,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17583,"Jim Durbin Drawer 026",2014-017883,SPM005945,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17584,"Jim Durbin Drawer 026",2014-017884,SPM005948,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17585,"Jim Durbin Drawer 026",2014-017885,SPM005949,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17586,,2014-017886,SPM035744,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
17587,,2014-017887,SPM035752,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
17588,,2014-017888,SPM035771,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
51058,,2014-051440,,"Battus philenor","Pipevine Swallowtail",Iowa,"Black Hawk",2010-08-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51059,,2014-051441,,"Battus philenor","Pipevine Swallowtail",Iowa,Linn,1997-08-05,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
51061,,2014-051443,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1950-07-01,,Redacted,Redacted,Redacted," Parker",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51062,,2014-051444,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1956-07-07,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
51063,,2014-051445,,"Battus philenor","Pipevine Swallowtail",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted,"George Berry",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51064,,2014-051446,,"Battus philenor","Pipevine Swallowtail",Iowa,Marshall,1950-07-01,,Redacted,Redacted,Redacted,"Lee Miller",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51066,,2014-051448,,"Battus philenor","Pipevine Swallowtail",Iowa,Muscatine,1950-07-01,,Redacted,Redacted,Redacted," Walton",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51067,,2014-051449,,"Battus philenor","Pipevine Swallowtail",Iowa,Page,1950-07-01,,Redacted,Redacted,Redacted,"H Ness",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51068,,2014-051450,,"Battus philenor","Pipevine Swallowtail",Iowa,Page,1950-07-01,,Redacted,Redacted,Redacted,"H Ness",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51069,,2014-051451,,"Battus philenor","Pipevine Swallowtail",Iowa,Polk,1950-07-01,,Redacted,Redacted,Redacted,"Lee Miller",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51070,,2014-051452,,"Battus philenor","Pipevine Swallowtail",Iowa,Scott,1950-07-01,,Redacted,Redacted,Redacted," Putnam",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51072,,2014-051454,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1987-05-02,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51073,,2014-051455,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1990-06-23,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51074,,2014-051456,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,2007-07-11,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
51075,,2014-051457,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," Osborn",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51076,,2014-051458,,"Battus philenor","Pipevine Swallowtail",Iowa,Fremont,1950-07-01,,Redacted,Redacted,Redacted," Heitzman",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51077,,2014-051459,,"Battus philenor","Pipevine Swallowtail",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106739,,2014-107486,,"Battus philenor","Pipevine Swallowtail",Iowa,Henry,1950-07-01,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106740,,2014-107487,,"Battus philenor","Pipevine Swallowtail",Iowa,Henry,1935-05-01,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
106741,,2014-107488,,"Battus philenor","Pipevine Swallowtail",Iowa,Henry,1930-05-02,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
106742,,2014-107489,,"Battus philenor","Pipevine Swallowtail",Iowa,Henry,1949-07-06,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
106744,,2014-107491,,"Battus philenor","Pipevine Swallowtail",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," Parker",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106746,,2014-107493,,"Battus philenor","Pipevine Swallowtail",Iowa,Linn,2000-05-10,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
110235,,2015-000791,,"Battus philenor","Pipevine Swallowtail",Kentucky,Bell,2009-09-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
112462,,2015-003020,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-07-01,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,41,,,,,,,,,
112463,,2015-003021,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
112464,,2015-003022,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2011-07-04,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112465,,2015-003023,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
112466,,2015-003024,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-06-08,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112467,,2015-003025,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-06-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112468,,2015-003026,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-09-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112469,,2015-003027,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2014-07-03,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
112470,,2015-003028,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2001-06-18,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112471,,2015-003029,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112472,,2015-003030,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-07-01,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112473,,2015-003031,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2014-07-03,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112474,,2015-003032,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2002-06-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112475,,2015-003033,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2003-06-30,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112476,,2015-003034,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2005-07-02,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112477,,2015-003035,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1998-06-27,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112478,,2015-003036,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1999-05-11,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112479,,2015-003037,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1999-07-10,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112480,,2015-003038,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2001-06-30,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112481,,2015-003039,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2002-08-10,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112482,,2015-003040,,"Battus philenor","Pipevine Swallowtail",Iowa,Louisa,2007-06-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112483,,2015-003041,,"Battus philenor","Pipevine Swallowtail",Iowa,Muscatine,2001-05-11,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112484,,2015-003042,,"Battus philenor","Pipevine Swallowtail",Iowa,Muscatine,2007-06-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112485,,2015-003043,,"Battus philenor","Pipevine Swallowtail",Iowa,Johnson,2014-06-28,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112486,,2015-003044,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2006-06-24,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112487,,2015-003045,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2007-06-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
112488,,2015-003046,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2008-06-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112489,,2015-003047,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112490,,2015-003048,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
124881,,2015-015449,,"Battus philenor","Pipevine Swallowtail",Iowa,"Van Buren",2007-04-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
138180,,2016-002725,,"Battus philenor","Pipevine Swallowtail",Iowa,Linn,2010-06-22,,Redacted,Redacted,Redacted,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
138309,,2016-002854,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,2010-06-15,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138321,,2016-002866,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,2013-08-27,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138486,,2016-003032,,"Battus philenor","Pipevine Swallowtail",Iowa,Decatur,2008-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
140373,,2016-004950,,"Battus philenor","Pipevine Swallowtail",Iowa,Dallas,2008-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
141294,,2016-005880,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,2007-08-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
146247,,2016-010874,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,2013-08-27,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
183445,,2017-001406,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2015-05-18,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183742,,2017-001703,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2016-05-29,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184178,,2017-002139,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2016-08-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185273,,2017-003235,,"Battus philenor","Pipevine Swallowtail",Alabama,Mobile,2015-10-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187382,,2017-005343,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2014-05-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192270,,2017-010231,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2017-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
197164,,2017-015096,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2017-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202726,,2018-000981,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2017-06-24,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202727,,2018-000996,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2017-06-24,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
208597,,2018-006761,,"Battus philenor","Pipevine Swallowtail",Iowa,Decatur,2008-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
228431,,2019-003153,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2018-05-04,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228467,,2019-003189,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2018-05-28,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228581,,2019-003303,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2018-06-16,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249073,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Jefferson,2010-06-15,,Redacted,Redacted,Redacted,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249873,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Linn,2019-08-15,10:45,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Partly Cloudy",,
274461,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2020-09-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
280392,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2020-06-08,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280393,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2020-08-23,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
302503,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Linn,1998-08-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
308334,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2021-07-19,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308645,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2021-08-30,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
312766,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2022-07-30,11:57:52,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,5,,,,,,,,,"This was a new butterfly for me.  Three of the individuals were old and very worn."
317031,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2022-09-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
318325,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2022-08-06,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
326149,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Cedar,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
331156,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2022-05-28,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331658,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2022-08-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331756,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2022-09-20,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
336787,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2023-06-25,10:28:07,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,4,,,,,,,,,"Seen both in the field at the location and along the creek bed.  This was part of Chris Edwards Shimek Butterfly count.  His report will likely have more individuals."
341319,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Scott,2023-09-15,8:37:03,Redacted,Redacted,Redacted,"Carla Secoy",adult,Sighting,Photograph,1,,,,,,,,,"Spotted this beautiful butterfly on our zinnias. He hung around for a good twenty minutes and then flew off. "
342730,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2023-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344321,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2023-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1055, sunny, 75, NW 0-4"
346238,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2023-06-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,4414
346366,,,,"Battus philenor","Pipevine Swallowtail",Iowa,"Des Moines",2023-08-12,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0659, 0668"
346369,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2023-06-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,"4505b "
349939,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2023-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
350079,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2023-05-29,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350096,,,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2023-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
