ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71939,,2014-072547,,"Pandion haliaetus",Osprey,Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71969,,2014-072577,,"Pandion haliaetus",Osprey,Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72055,,2014-072663,,"Pandion haliaetus",Osprey,Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72138,,2014-072746,,"Pandion haliaetus",Osprey,Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72250,,2014-072858,,"Pandion haliaetus",Osprey,Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
265023,,,,"Pandion haliaetus",Osprey,Florida,Collier,2008-03-06,15:27:01,"Big Cypress National Preserve",25.95007576,-81.26230556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265034,,,,"Pandion haliaetus",Osprey,Florida,Collier,2008-03-06,16:14:28,"Big Cypress National Preserve",25.97350347,-81.31138426,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265353,,,,"Pandion haliaetus",Osprey,Florida,Collier,2008-03-07,10:25:53,"Big Cypress National Preserve",25.85711111,-81.0325463,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
