ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247314,,,,"Psyllobora vigintimaculata","Twenty-Spotted Lady Beetle",Iowa,Polk,2019-09-01,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266618,,,,"Psyllobora vigintimaculata","Twenty-Spotted Lady Beetle",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
291846,,,,"Psyllobora vigintimaculata","Twenty-Spotted Lady Beetle",Iowa,Linn,2021-08-11,20:49:33,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
315465,,,,"Psyllobora vigintimaculata","Twenty-Spotted Lady Beetle",Iowa,Johnson,2022-06-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333050,,,,"Psyllobora vigintimaculata","Twenty-Spotted Lady Beetle",Iowa,Johnson,2022-09-20,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348756,,,,"Psyllobora vigintimaculata","Twenty-Spotted Lady Beetle",Iowa,Johnson,2023-09-04,21:52:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354666,,,,"Psyllobora vigintimaculata","Twenty-Spotted Lady Beetle",Iowa,Winneshiek,2010-09-12,,Decorah-x,43.30333,-91.78556,"Jeff Rose",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359277,,,,"Psyllobora vigintimaculata","Twenty-Spotted Lady Beetle",Iowa,Winneshiek,1963-10-04,,"Winneshiek County",43.236259,-91.909927,"George Monis",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359278,,,,"Psyllobora vigintimaculata","Twenty-Spotted Lady Beetle",Iowa,Winneshiek,1963-12-10,,"Winneshiek County",43.236259,-91.909927,"Bob Peters",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
