ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43419,,2014-043796,SPM019547,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Muscatine,2010-09-08,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43420,,2014-043797,SPM020886,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43421,,2014-043798,SPM024049,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Linn,2011-06-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
43422,,2014-043799,SPM037536,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Kossuth,2013-09-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
120741,,2015-011124,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Jefferson,2014-09-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
135438,,2015-026032,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143538,,2016-008264,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Johnson,2015-09-26,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143539,,2016-008267,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Johnson,2015-09-26,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
176160,"Jim Durbin Drawer 010",2016-040910,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Linn,2016-09-05,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,61,71,12,190,29090,clear,"10% visible",
200582,,2017-018514,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Carroll,2016-09-23,,"Hobbs County Area",42.16699,-94.715084,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
282206,,,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Johnson,2020-08-01,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357063,,,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Winneshiek,2019-09-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Briana Leonhardt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
