ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144839,,2016-009461,,"Exoprosopa decora",None,Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144875,,2016-009497,,"Exoprosopa decora",None,Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144909,,2016-009531,,"Exoprosopa fascipennis",None,Iowa,Johnson,2015-08-01,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
301355,,,,"Exoprosopa decora",None,Iowa,Marion,2021-09-11,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
310641,,,,"Exoprosopa fascipennis",None,Iowa,Louisa,2022-06-24,9:46:42,"Big Sand Mound Prairie Preserve, Louisa County",41.3258807,-91.08250926,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314074,,,,"Exoprosopa decora",None,Iowa,Johnson,2022-09-06,11:02:25,"Terry Trueblood Recreation Area",41.626063,-91.532233,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
320063,,,,"Exoprosopa decora",None,Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
336914,,,,"Exoprosopa undetermined",None,Iowa,Benton,2023-07-06,11:39:36,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344716,,,,"Exoprosopa decora",None,Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344760,,,,"Exoprosopa fascipennis",None,Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344852,,,,"Exoprosopa decora",None,Iowa,Marion,2023-08-19,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
