ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22862,,2014-023199,SPM016584,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2007-08-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38288,"Jim Durbin Drawer 017",2014-038662,SPM021864,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
131515,"Paul Martsching Collection",2015-022106,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133356,"Paul Martsching Collection",2015-023950,,"Cydia pomonella","Codling Moth",Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133357,"Paul Martsching Collection",2015-023951,,"Cydia pomonella","Codling Moth",Iowa,Story,2005-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133358,"Paul Martsching Collection",2015-023952,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2004-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133359,"Paul Martsching Collection",2015-023953,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2010-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133360,"Paul Martsching Collection",2015-023954,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2011-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133361,"Paul Martsching Collection",2015-023955,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2012-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168328,,2016-033073,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168329,,2016-033074,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168330,,2016-033075,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168331,,2016-033076,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2006-10-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168332,,2016-033077,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2013-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168333,,2016-033078,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2013-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168334,,2016-033079,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168335,,2016-033080,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2014-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175300,"Paul Martsching Collection",2016-040050,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175301,"Paul Martsching Collection",2016-040051,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175302,"Paul Martsching Collection",2016-040052,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175303,"Paul Martsching Collection",2016-040053,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175304,"Paul Martsching Collection",2016-040054,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175368,"Paul Martsching Collection",2016-040118,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175397,"Paul Martsching Collection",2016-040147,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175398,"Paul Martsching Collection",2016-040148,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175399,"Paul Martsching Collection",2016-040149,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176816,"Paul Martsching Collection",2016-041566,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176817,"Paul Martsching Collection",2016-041567,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176886,"Paul Martsching Collection",2016-041636,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176887,"Paul Martsching Collection",2016-041637,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176896,"Paul Martsching Collection",2016-041646,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176898,"Paul Martsching Collection",2016-041648,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176905,"Paul Martsching Collection",2016-041655,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176908,"Paul Martsching Collection",2016-041658,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176909,"Paul Martsching Collection",2016-041659,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176923,"Paul Martsching Collection",2016-041673,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177437,,2016-042187,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
177438,,2016-042188,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Aug hi 80/63; wind N 10-15 mph; partly cloudy.  06 Aug 100 - 300 am; 62 deg; calm; partly cloudy."
177439,,2016-042189,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"21 Aug 2016 75/55 NW 5 - 10 mph; mostly clear; 22 Aug 1230 - 230 am CDST; 62 > 60 deg; wind S 10 mph; clear; 3/4 lit Moon."
177440,,2016-042190,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
177441,,2016-042191,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
177442,,2016-042192,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
177443,,2016-042193,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
180069,"Paul Martsching Collection",2016-044819,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196705,,2017-014637,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196706,"Paul Martsching Collection",2017-014638,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196707,"Paul Martsching Collection",2017-014639,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196708,,2017-014640,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196709,,2017-014641,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198740,"Paul Martsching Collection",2017-016674,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198918,"Paul Martsching Collection",2017-016852,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222907,"Paul Martsching Collection",2018-021061,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222949,"Paul Martsching Collection",2018-021103,,"Cydia pomonella","Codling Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222969,"Paul Martsching Collection",2018-021123,,"Cydia pomonella","Codling Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225274,,2019-000210,,"Cydia pomonella","Codling Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225275,,2019-000211,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225276,,2019-000212,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225277,,2019-000213,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225278,,2019-000214,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225279,,2019-000215,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225504,"Paul Martsching Collection",2018-021129,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225505,"Paul Martsching Collection",2018-021143,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239631,"Paul Martsching Collection",2019-009310,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239905,"Paul Martsching Collection",2019-009584,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2019-05-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241816,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241817,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241818,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249202,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249226,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249248,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271257,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2020-09-05,20:57:31,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272975,"Paul Martsching Collection",2020-000550,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273009,"Paul Martsching Collection",2020-000584,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273038,"Paul Martsching Collection",2020-000613,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278074,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278075,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278076,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278077,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-19,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278078,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278079,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278080,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-07-31,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278081,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-08-01,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278082,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278083,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278084,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278085,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278086,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278087,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278088,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278089,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
290916,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
290917,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
290918,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
290919,,,,"Cydia pomonella","Codling Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
298180,"Paul Martsching Collection",2021-000174,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2021-09-19,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,62,,,5,135,,"partly cloudy",,
299047,"Paul Martsching Collection",2021-000271,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2021-04-08,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,53,,,13,180,,overcast,,
