ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10,,2019-006267,SPM010372,"Desmia funeralis-maculalis",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1610,,2014-001891,,"Actias luna","Luna Moth",Iowa,Louisa,1950-06-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3617,,2014-003898,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
11585,"Jim Durbin Drawer 013",2014-011867,SPM040059,"Olethreutes coruscana",None,Iowa,Louisa,2014-06-04,,"Eden Park",41.31271,-91.40504,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11586,"Jim Durbin Drawer 052",2014-011868,SPM040060,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Louisa,2014-06-04,,"Eden Park",41.31271,-91.40504,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13867,,2014-014149,SPM033242,"Actias luna","Luna Moth",Iowa,Louisa,1950-06-01,,"Louisa County",41.1933,-91.2891," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13898,,2014-014183,SPM039420,"Actias luna","Luna Moth",Iowa,Louisa,1950-06-01,,"Louisa County",41.1933,-91.2891," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15799,,2014-016095,SPM032397,"Antheraea polyphemus","Polyphemus Moth",Iowa,Louisa,2012-01-21,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18301,,2014-018602,SPM032398,"Callosamia promethea","Promethea Moth",Iowa,Louisa,2012-01-21,,"Virginia Grove Park",41.14444,-91.32528,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18326,,2014-018631,SPM039250,"Callosamia promethea","Promethea Moth",Iowa,Louisa,2012-11-10,,"Yucca Avenue",41.41806,-91.43806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
21099,,2014-021436,SPM019537,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Louisa,2010-05-15,,"Along O Ave-x",41.2182,-91.2681,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
30808,,2014-031176,SPM033244,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Louisa,1950-08-01,,"Louisa County",41.1933,-91.2891," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30871,,2014-031240,SPM039462,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Louisa,1950-08-01,,"Louisa County",41.1933,-91.2891," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
34497,,2014-034870,SPM017423,"Lobocleta peralbata",None,Iowa,Louisa,2010-05-01,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11,-91.0803,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
37110,,2014-037484,SPM017426,"Mythimna unipuncta","Armyworm Moth",Iowa,Louisa,2010-05-01,,"Louisa County",41.193911,-91.289127,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
37998,,2014-038372,SPM017427,"Nomophila nearctica","Lucerne Moth",Iowa,Louisa,2010-05-01,,"Toolesboro Access",41.1515,-91.058,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38312,,2014-038686,SPM019536,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Louisa,2010-05-18,,"Along O Ave-x",41.2182,-91.2681,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
40988,,2014-041365,SPM025508,"Pero honestaria","Honest Pero",Iowa,Louisa,2011-05-26,,"Along O Ave-x",41.2182,-91.2681,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42736,,2014-043113,SPM017424,"Plutella xylostella","Diamondback Moth",Iowa,Louisa,2010-05-01,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11,-91.0803,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43457,,2014-043834,SPM024968,"Prolimacodes badia","Skiff Moth",Iowa,Louisa,2011-09-24,,"Chinkapin Bluffs Recreation Area",41.26778,-91.345,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
44470,,2014-044847,SPM033564,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Louisa,2010-06-13,,"Port Louisa National Wildlife Refuge",41.22944,-91.11016,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
47796,,2014-048174,SPM017363,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Louisa,2008-09-23,,"Port Louisa National Wildlife Refuge",41.2176,-91.1304,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
127301,,2015-017891,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130550,,2015-021140,,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Louisa,2015-04-26,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130584,,2015-021174,,"Campaea perlata","Pale Beauty",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130585,,2015-021175,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130586,,2015-021176,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
132829,,2015-023423,,"Aetole tripunctella",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
194445,,2017-012409,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Louisa,2017-06-24,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
211920,,2018-010077,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Louisa,2018-05-22,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mike Klag",adult,,Photograph,1,,,,,,,,,
211951,,2018-010108,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225139,,2019-000133,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230057,,2019-004792,,"Nomophila nearctica","Lucerne Moth",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
231527,,2019-006240,,"Urola nivalis","Snowy Urola",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231530,,2019-006243,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231545,"Jim Durbin Drawer 053",2019-006258,,"Digrammia ordinata",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
231582,,2019-006295,,"Heliomata cycladata","Common Spring Moth",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233325,,2019-007794,,"Digrammia ordinata",None,Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
274966,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Louisa,2020-10-11,14:41:50,"Port Louisa National Wildlife Refuge",41.21896684,-91.13163377,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287808,,,,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,Louisa,2021-05-24,9:34:07,"Big Sand Mound Prairie Preserve, Louisa County",41.32119182,-91.08271675,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336775,,,,"Zale lunata","Lunate Zale Moth",Iowa,Louisa,2023-06-29,9:19:13,"Big Sand Mound Prairie Preserve, Louisa County",41.32250102,-91.08264259,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336797,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Louisa,2023-07-07,12:11:32,"Wilson Prairie",41.32320611,-91.12472611,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336805,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Louisa,2023-07-07,11:54:25,"Wilson Prairie",41.32157796,-91.12474556,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337608,,,,"Arequipa turbatella",None,Iowa,Louisa,2023-07-08,09:43:19,"Port Louisa National Wildlife Refuge",41.216550000000005,-91.12722777777778,"Brandon Caswell",adult,Sighting,Photograph,1,,,,,,,,,"This is a cell phone pic. I was not super happy about how it came out. I couldn't prevent a lot of blowing out of the photo for some reason. Typically I can get better images with my iPhone. The moth was found on an Iowa Young Birders outing."
340572,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Louisa,2023-08-26,11:09:38,"Hwy 61 and Iowa River",41.215185,-91.197837,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341324,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Louisa,2023-09-17,14:46:27,"Hwy 61 and Iowa River",41.21591223,-91.20106919,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341451,,,,"Acronicta americana","American Dagger Moth",Iowa,Louisa,2023-09-21,13:06:29,"Hwy 61 and Iowa River",41.21550523,-91.19814787,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,
341926,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Louisa,2023-10-20,12:50:53,"Big Sand Mound Prairie Preserve, Louisa County",41.32250316,-91.08265164,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359533,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-24,11:39:02,"Big Sand Mound Prairie Preserve, Louisa County",41.3261722,-91.08309573,"Don F. Becker",,,,1,,,,,,,,,
359534,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,11:58:22,"Big Sand Mound Prairie Preserve, Louisa County",41.32663651,-91.08366575,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359536,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,12:02:17,"Big Sand Mound Prairie Preserve, Louisa County",41.32672944,-91.08352409,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359537,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,12:30:16,"Big Sand Mound Prairie Preserve, Louisa County",41.33188757,-91.08111241,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359538,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Louisa,2024-04-25,12:31:35,"Big Sand Mound Prairie Preserve, Louisa County",41.33189683,-91.08108328,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359540,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,12:35:09,"Big Sand Mound Prairie Preserve, Louisa County",41.33234666,-91.08116973,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366727,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Louisa,2024-06-09,09:36:08,"Big Sand Mound Prairie Preserve, Louisa County",41.32061766,-91.08395722,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366778,,,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Louisa,2024-06-10,13:31:53,"Port Louisa National Wildlife Refuge",41.23280584,-91.12333597,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
