ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4156,,2014-004437,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4157,,2014-004438,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4158,,2014-004439,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-04,,"Noelridge Park",42.0269854,-91.657559," BAMONA",adult,,Sighting,1,,,,,,,,,
4159,,2014-004440,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4160,,2014-004441,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2010-10-10,,"Flummerfelt Homes",42.006288,-93.47," BAMONA",adult,,Sighting,1,,,,,,,,,
4161,,2014-004442,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2012-07-27,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
4162,,2014-004443,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2013-08-15,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
35404,,2014-035777,SPM000442,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35405,,2014-035778,SPM000443,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35406,,2014-035779,SPM000444,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35407,,2014-035780,SPM000445,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35408,"Jim Durbin Drawer 085",2014-035781,SPM000960,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35409,"Jim Durbin Drawer 085",2014-035782,SPM007076,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-29,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35410,"Jim Durbin Drawer 085",2014-035783,SPM009325,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35411,"Jim Durbin Drawer 085",2014-035784,SPM010201,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35412,"Frank Olsen Drawer 21",2014-035785,SPM013453,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2006-06-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35413,"Jim Durbin Drawer 085",2014-035786,SPM016713,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2001-09-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
35414,,2014-035787,SPM016899,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Winneshiek,2002-09-09,,Calmar,43.1812,-91.8636,"D Schneberger",adult,,Pinned,1,,,,,,,,,
35415,,2014-035788,SPM016994,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
35416,,2014-035789,SPM017435,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-08-04,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35417,,2014-035790,SPM020986,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-06-16,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35418,,2014-035791,SPM021010,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-08-06,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35419,,2014-035792,SPM021017,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-08-30,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35420,,2014-035793,SPM021022,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-09-10,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35421,,2014-035794,SPM021279,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2010-10-10,,"Story County Animal Shelter",42.02306,-93.47,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35422,"Frank Olsen Drawer 21",2014-035795,SPM024318,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35423,"Frank Olsen Drawer 21",2014-035796,SPM024319,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35424,,2014-035797,SPM024356,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-10-25,,"Junction of 36th St and Mt Vernon Rd SE",41.976,-91.6169,"Mary Taylor",adult,,Pinned,1,,,,,,,,,
35425,,2014-035798,SPM025343,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35426,,2014-035799,SPM025810,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35427,,2014-035800,SPM031906,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Kossuth,2012-10-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
35428,,2014-035801,SPM031948,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.68972,-95.78833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35429,,2014-035802,SPM032467,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2012-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35430,,2014-035803,SPM032471,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2012-06-27,,"Wickiup Hill Outdoor Learning Area",42.08361,-91.76139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35431,,2014-035804,SPM032506,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2012-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35432,"Frank Olsen Drawer 21",2014-035805,SPM032945,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-09-22,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35433,,2014-035806,SPM033167,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35434,,2014-035807,SPM033181,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35435,,2014-035808,SPM033285,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35436,,2014-035809,SPM033291,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2010-10-10,,"Flummerfelt Homes",42.00628,-93.47," BAMONA",adult,,Sighting,1,,,,,,,,,
35438,,2014-035811,SPM036979,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-09-26,,"Veenker Memorial Golf Course",42.04111,-93.64694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35439,,2014-035812,SPM039392,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2013-09-30,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35440,,2014-035813,SPM039431,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35441,,2014-035814,SPM039452,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35442,,2014-035815,SPM039522,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-02,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35443,,2014-035816,SPM039525,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-04,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35444,,2014-035817,SPM039533,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-09,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65359,,2014-065960,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-08-06,,"Junction of Y Ave and Lincoln Way",42.02222222,-93.69805556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
67734,,2014-068339,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2014-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70676,,2014-071283,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70677,,2014-071284,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70678,,2014-071285,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
108516,,2014-109263,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2014-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,1,69,80,,,0,," overcast",,"Gravel roadside ditch at edge of sand prairie and mature woods"
109471,,2015-000027,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110344,,2015-000900,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Montgomery,2014-08-28,,"Red Oak",41.0191929,-95.2281089," ",adult,,Sighting,1,,,,,,,,,
110400,,2015-000956,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2013-08-15,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
111219,,2015-001775,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111220,,2015-001776,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120383,,2015-010755,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Decatur,2014-08-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
125136,,2015-015704,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1963-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125137,,2015-015705,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125138,,2015-015706,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125139,,2015-015707,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125140,,2015-015708,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125141,,2015-015709,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125142,,2015-015710,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125143,,2015-015711,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2001-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125144,,2015-015712,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2003-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125145,,2015-015713,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2002-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125146,,2015-015714,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2003-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125147,,2015-015715,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125148,,2015-015716,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125149,,2015-015717,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125150,,2015-015718,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2007-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125151,,2015-015719,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125152,,2015-015720,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128692,,2015-019282,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132669,,2015-023263,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Decatur,2015-09-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
138004,,2016-002548,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1963-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143899,,2016-009079,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2000-09-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
194231,"Jim Durbin Drawer 085",2017-012197,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
203927,,2018-002075,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1963-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203928,,2018-002076,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203929,,2018-002077,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203930,,2018-002078,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203931,,2018-002079,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203932,,2018-002080,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203933,,2018-002081,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203934,,2018-002082,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2001-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203935,,2018-002083,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2001-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203936,,2018-002084,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2002-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203937,,2018-002085,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2003-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203938,,2018-002086,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203939,,2018-002087,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203940,,2018-002088,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203941,,2018-002089,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203942,,2018-002090,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203943,,2018-002091,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203944,,2018-002092,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203945,,2018-002093,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2009-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209282,,2018-007439,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2017-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229647,,2019-004361,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2018-06-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238870,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
243230,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
348635,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2018-07-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
356503,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357661,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Winneshiek,2011-10-03,,"Luther College",43.313381,-91.800383,"Molly McHenry",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357763,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Winneshiek,2011-09-01,,"Luther College Sign",43.3204,-91.8139,"Rachelle Zehr",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
