ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14205,,2014-014490,SPM034256,"Agonopterix flavicomella",None,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15658,,2014-015954,SPM026192,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15659,,2014-015955,SPM026193,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15660,,2014-015956,SPM026194,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108591,,2014-109338,,"Agonopterix clemensella",None,Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108599,,2014-109346,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
272233,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Lee,2020-09-24,20:18:49,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272253,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Lee,2020-09-24,19:59:18,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272256,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Lee,2020-09-24,19:58:07,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272271,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Lee,2020-09-24,20:50:00,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272272,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Lee,2020-09-24,20:51:09,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
313298,,,,"Psilocorsis reflexella","Dotted Leaftier Moth",Iowa,Lee,2022-08-12,21:41:06,"Shimek State Forest, Donnellson Unit",40.649171,-91.68074,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
