ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
954,"Jim Durbin Drawer 043",2014-000954,SPM011291,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
958,"Jim Durbin Drawer 043",2014-000958,SPM011295,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22442,,2014-022779,SPM038967,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Allamakee,2013-07-16,,"Big Prairie",43.268358,-91.370554,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
64446,"Jim Durbin Drawer 043",2014-065047,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
145091,,2016-009712,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145092,,2016-009713,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145093,,2016-009714,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145094,,2016-009715,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145095,,2016-009716,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145096,,2016-009717,,"Crambus saltuellus","Pasture Grass-veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145097,,2016-009718,,"Crambus saltuellus","Pasture Grass-veneer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
208515,,2018-006680,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Allamakee,2017-05-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
