ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66120,,2014-066724,,"Misumessus oblongus",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
126300,,2015-016868,,"Misumessus undetermined",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
137655,,2016-002199,,"Misumessus oblongus",None,Iowa,Johnson,2012-06-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219834,,2018-018261,,"Misumessus oblongus",None,Iowa,Johnson,2018-06-09,,Coralville,41.680218,-91.599614,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274866,,,,"Misumessus oblongus",None,Iowa,Johnson,2020-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279257,,,,"Misumessus oblongus",None,Iowa,Johnson,2020-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320848,,,,"Misumessus oblongus",None,Iowa,Lee,2022-07-16,14:15:52,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337990,,,,"Misumessus oblongus",None,Iowa,Linn,2023-07-16,23:00:18,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
366417,,,,"Misumessus oblongus",None,Iowa,Linn,2024-05-22,10:05:17,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366419,,,,"Misumessus oblongus",None,Iowa,Linn,2024-05-22,10:06:11,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
