ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152700,,2016-017445,,"Epitheca princeps","Prince Baskettail",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
158822,,2016-023567,,"Epitheca princeps","Prince Baskettail",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159067,,2016-023812,,"Epitheca princeps","Prince Baskettail",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199781,-95.944946,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159069,,2016-023814,,"Epitheca cynosura","Common Baskettail",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199717,-95.943831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161279,,2016-026024,,"Epitheca cynosura","Common Baskettail",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161285,,2016-026030,,"Epitheca princeps","Prince Baskettail",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
301604,,,,"Epitheca princeps","Prince Baskettail",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301605,,,,"Epitheca cynosura","Common Baskettail",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
